ID,Height,timestamp,Type,From,To,Amount,Fee
5469533696993503522,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRGF-P7HV-GPDG-9AWFL,0.0,1.0
4935514049124728427,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRGF-P7HV-GPDG-9AWFL,0.0,1.0
18150556482817100576,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRGF-P7HV-GPDG-9AWFL,0.0,1.0
14399649788829167907,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRGF-P7HV-GPDG-9AWFL,0.0,1.0
17178249082905678229,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRGF-P7HV-GPDG-9AWFL,0.0,1.0
13376319753433719589,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRGF-P7HV-GPDG-9AWFL,0.0,1.0
10680576112181599036,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRGF-P7HV-GPDG-9AWFL,1.0,1.0
6813254098907012713,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRGF-P7HV-GPDG-9AWFL,0.0,1.0
9432715244954273320,10398,2014-09-09 14:42:54,Ordinary Payment,S-RRGF-P7HV-GPDG-9AWFL,S-XHQ2-VKF8-X82E-BN3DM,1579.0,1.0
13409565705767858884,10398,2014-09-09 14:42:54,Ordinary Payment,S-RRGF-P7HV-GPDG-9AWFL,S-XHQ2-VKF8-X82E-BN3DM,759.0,1.0
10862870224365824125,10387,2014-09-09 13:25:38,Ordinary Payment,S-7ZUB-6T74-4WQ9-FZ4CE,S-RRGF-P7HV-GPDG-9AWFL,1580.0,2.0
12411135743271787491,10387,2014-09-09 13:25:38,Ordinary Payment,S-KN48-59ZC-3UGU-3CLT2,S-RRGF-P7HV-GPDG-9AWFL,760.0,1.0
2016951454830740327,9713,2014-09-07 16:36:31,Ordinary Payment,S-RRGF-P7HV-GPDG-9AWFL,S-XHQ2-VKF8-X82E-BN3DM,29.0,1.0
8618072883015672809,9713,2014-09-07 16:36:31,Ordinary Payment,S-RRGF-P7HV-GPDG-9AWFL,S-XHQ2-VKF8-X82E-BN3DM,212.0,1.0
18053854906009009939,9687,2014-09-07 15:00:06,Ordinary Payment,S-7ZUB-6T74-4WQ9-FZ4CE,S-RRGF-P7HV-GPDG-9AWFL,213.0,1.0
2348851263651530951,9687,2014-09-07 15:00:06,Ordinary Payment,S-7ZUB-6T74-4WQ9-FZ4CE,S-RRGF-P7HV-GPDG-9AWFL,30.0,1.0
