ID,Height,timestamp,Type,From,To,Amount,Fee
5607941500573358287,1277235,2024-05-15 05:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00612885,0.02
7282160410877814094,1275329,2024-05-09 22:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.01213554,0.02
3511000756384408627,1273422,2024-05-04 15:37:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.0059931,0.03
18209509417443762774,1271692,2024-04-29 20:24:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00707657,0.02
12075483547964473345,1269870,2024-04-24 18:42:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00541454,0.02
12183280583081722227,1268223,2024-04-20 04:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.01297111,0.02
2332527203190860392,1266984,2024-04-16 18:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99979806,0.03
2661132432004653319,1265296,2024-04-12 01:34:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99957106,0.02
16353911856842235713,1263623,2024-04-07 10:01:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.02615755,0.02
10152995643205578806,1262079,2024-04-03 03:05:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00873283,0.02
5173063085706770569,1260205,2024-03-28 21:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00619335,0.02
2802593529161217111,1258459,2024-03-24 01:27:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.01751827,0.02
16430326542466890520,1256649,2024-03-19 00:47:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.01307519,0.02
11908976395261093505,1254691,2024-03-13 14:16:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00444854,0.02
4774731449724849278,1252358,2024-03-07 02:38:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00317239,0.02
16356076600862933827,1250463,2024-03-01 20:18:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00698384,0.02
10918225488640892939,1248726,2024-02-26 00:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00912265,0.02
11100701606382998462,1247027,2024-02-21 06:58:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99704183,0.02
2948899435506981344,1245289,2024-02-16 10:59:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99871208,0.02
18254216613211972884,1241211,2024-02-05 03:09:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00619259,0.02
2047249922877030034,1239360,2024-01-30 23:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00309487,0.03
16143632213816544855,1237407,2024-01-25 13:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00568562,0.02
15387565116942355983,1235547,2024-01-20 09:18:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.01355447,0.02
14362248800001004837,1233729,2024-01-15 08:05:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00641004,0.02
2772214076608275236,1231839,2024-01-10 01:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00006738,0.02
16843790512346967735,1229491,2024-01-03 13:17:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.9973984,0.02
8338763791933044754,1227509,2023-12-29 01:05:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00541141,0.02
11218541998611134490,1225367,2023-12-23 02:07:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.02810575,0.02
672643923963651896,1223306,2023-12-17 08:35:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99774812,0.02
9124727162228336484,1221347,2023-12-11 22:01:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00183016,0.02
14872542244758169584,1219118,2023-12-05 17:17:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00992091,0.03
8370901491457107798,1216879,2023-11-29 11:59:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.0068794,0.02
2601720219951028431,1214876,2023-11-23 22:19:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.01648404,0.02
2925334687948464370,1213116,2023-11-19 01:01:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.0005787,0.02
10249139952766871951,1211452,2023-11-14 09:48:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.01270206,0.02
328789433148217424,1209502,2023-11-08 23:53:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00106816,0.02
3096057320936869936,1207027,2023-11-02 02:40:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00193436,0.02
1169842908882291401,1204605,2023-10-26 08:57:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99877072,0.02
10634682058856248811,1202372,2023-10-20 04:03:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99732945,0.02
10389294131171976659,1200100,2023-10-13 20:21:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.01017809,0.02
15661722342548567632,1197227,2023-10-05 20:42:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.0025739,0.02
14538570953960322840,1194364,2023-09-27 21:54:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00415272,0.02
6904821208871349719,1191745,2023-09-20 15:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00565916,0.02
16781885738304014667,1189081,2023-09-13 05:36:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00332204,0.02
2205719444248920101,1184480,2023-08-31 10:39:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.02835887,0.02
14592775491460912205,1181845,2023-08-24 02:53:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00338459,0.02
3933772859429716661,1179728,2023-08-18 05:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99803456,0.02
7963654120335401018,1177705,2023-08-12 14:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99682688,0.02
10914892303954846531,1175768,2023-08-07 05:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00763603,0.03
8250049384940189073,1173620,2023-08-01 06:03:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.0133881,0.02
17827006349057030299,1171008,2023-07-24 23:46:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00878264,0.02
6985034051011897908,1168610,2023-07-18 07:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99933701,0.02
3670527620192084937,1166087,2023-07-11 07:13:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00375445,0.02
9863052780942955007,1162771,2023-07-02 02:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.0014551,0.02
7085849046724382713,1159321,2023-06-22 11:57:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.01120484,0.02
7414898631706922248,1155480,2023-06-11 19:29:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00616742,0.02
3935941437115609918,1151088,2023-05-30 14:30:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00643949,0.02
4482994593822529360,1146934,2023-05-19 01:29:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00368828,0.02
9014863738867784166,1143599,2023-05-09 18:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00142039,0.02
7580768181622896821,1137940,2023-04-24 01:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99638011,0.02
1448967880953342586,1133491,2023-04-11 16:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.0137063,0.02
12742758037538189602,1128803,2023-03-29 16:04:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99541183,0.02
12020520878621005559,1124291,2023-03-17 02:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,9.99527773,0.02
8866220283792930129,1119566,2023-03-03 23:47:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.0030453,0.02
1637374242725504898,1116608,2023-02-23 18:28:35,Reward Recipient Assignment,S-XNN8-8FDD-55HN-5XVFF,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10313591488552579022,1114831,2023-02-18 20:04:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.01051062,0.02
17328366273496081547,1109916,2023-02-05 04:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.0020237,0.02
11542117652178565527,1104630,2023-01-21 11:23:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00212137,0.02
10667648968326781152,1099394,2023-01-06 22:01:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00679578,0.02
14085137248434528590,1093849,2022-12-22 12:24:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.0058147,0.02
11749120791699210450,1088713,2022-12-08 05:44:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XNN8-8FDD-55HN-5XVFF,10.00969356,0.02
17634820904127740918,1083172,2022-11-22 19:42:25,Reward Recipient Assignment,S-XNN8-8FDD-55HN-5XVFF,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
2133234532719041320,1020236,2022-05-31 21:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XNN8-8FDD-55HN-5XVFF,29.99971774,0.0147
18152422786311083622,998311,2022-03-31 22:45:13,Contract Payment,S-WXKL-R9HT-BLSU-EFWKP,S-XNN8-8FDD-55HN-5XVFF,1007.5,0.0
9709652729167383133,998281,2022-03-31 20:47:20,Ordinary Payment,S-XNN8-8FDD-55HN-5XVFF,S-WXKL-R9HT-BLSU-EFWKP,10.2,0.02205
9832930950655109334,988494,2022-03-04 15:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XNN8-8FDD-55HN-5XVFF,29.99214943,0.0588
12433168164723063616,955338,2021-12-02 12:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XNN8-8FDD-55HN-5XVFF,29.98617342,0.0588
2118745618861015234,925881,2021-09-11 15:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XNN8-8FDD-55HN-5XVFF,30.0007359,0.0294
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-XNN8-8FDD-55HN-5XVFF,22.06,0.00735
4895329799507622601,898955,2021-06-28 19:02:29,Reward Recipient Assignment,S-XNN8-8FDD-55HN-5XVFF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
6852883535912510440,898952,2021-06-28 18:48:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XNN8-8FDD-55HN-5XVFF,0.0147,0.02205
