ID,Height,timestamp,Type,From,To,Amount,Fee
1721359312150097684,486931,2018-05-05 06:58:16,Ordinary Payment,S-AYDW-UBNB-FJEX-2ENH8,S-P3KP-EXL2-4DFF-F6C6S,19.0,1.0
14448620802250135923,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,20.18,1.0
15913888221362786529,462627,2018-02-26 06:11:33,Ordinary Payment,S-AYDW-UBNB-FJEX-2ENH8,S-P3KP-EXL2-4DFF-F6C6S,20.0,1.0
5848787028257903079,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,20.5,1.0
3518682496302373878,452885,2018-01-30 00:47:10,Ordinary Payment,S-AYDW-UBNB-FJEX-2ENH8,S-P3KP-EXL2-4DFF-F6C6S,19.0,1.0
2872947336924552124,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,20.5,1.0
6953885521468519519,447846,2018-01-15 23:04:57,Ordinary Payment,S-AYDW-UBNB-FJEX-2ENH8,S-P3KP-EXL2-4DFF-F6C6S,19.0,1.0
8381855804276180760,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,20.12,1.0
15582925865201383717,446657,2018-01-12 15:06:08,Ordinary Payment,S-AYDW-UBNB-FJEX-2ENH8,S-P3KP-EXL2-4DFF-F6C6S,82.0,1.0
13679737804402567000,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,20.5,1.0
7761481873486011639,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,20.5,1.0
14571306593623463530,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,21.0,1.0
4045399342768117457,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,20.5,1.0
6061107644555364364,439572,2017-12-23 19:03:21,Ordinary Payment,S-AYDW-UBNB-FJEX-2ENH8,S-P3KP-EXL2-4DFF-F6C6S,255.0,1.0
14121220241909407988,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,21.0,1.0
7149101617850569356,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,21.0,1.0
11206004956679535639,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,20.5,1.0
18202027527690395005,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,21.28,1.0
1792784914608785932,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,31.0,1.0
7709100743613571774,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,31.0,1.0
18146885321022897394,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,31.72,1.0
3439753992458599440,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AYDW-UBNB-FJEX-2ENH8,22.98,1.0
2557282275288085181,375215,2017-06-26 09:43:42,Reward Recipient Assignment,S-AYDW-UBNB-FJEX-2ENH8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
271268932238194677,375200,2017-06-26 08:47:21,Reward Recipient Assignment,S-AYDW-UBNB-FJEX-2ENH8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4017216984708383472,375195,2017-06-26 08:32:10,Reward Recipient Assignment,S-AYDW-UBNB-FJEX-2ENH8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1644225119987657428,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,17.0,1.0
3144265632526588521,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,16.17,1.0
8476594967661965931,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYDW-UBNB-FJEX-2ENH8,17.0,1.0
4961365282311406417,372670,2017-06-19 06:46:05,Reward Recipient Assignment,S-AYDW-UBNB-FJEX-2ENH8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16225948226595260424,371532,2017-06-16 02:43:33,Reward Recipient Assignment,S-AYDW-UBNB-FJEX-2ENH8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3073638870387616020,370895,2017-06-14 08:07:20,Reward Recipient Assignment,S-AYDW-UBNB-FJEX-2ENH8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18016196923754906670,370893,2017-06-14 08:00:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYDW-UBNB-FJEX-2ENH8,12.0,1.0
12908625354978520690,370299,2017-06-12 15:47:44,Account Update,S-AYDW-UBNB-FJEX-2ENH8,,0.0,1.0
9185998881692463735,370294,2017-06-12 15:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYDW-UBNB-FJEX-2ENH8,1.0,1.0
