ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHB2-LCR9-7U4L-32QML,1e-08,0.5733
131625024752911685,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,0.63563374,1.0
14144916921804402958,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,5.11160837,1.0
14769846755523266514,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.48594401,1.0
11783738970160573203,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.15143823,1.0
10787770972979604204,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,18.86616264,1.0
1912915404508529882,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.08460217,1.0
7384895720452172671,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.63585201,1.0
6803012597453759743,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.07667072,1.0
8992461291423880436,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,22.70224701,1.0
11786314557386259771,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,14.96821465,1.0
464950793720885775,433113,2017-12-05 18:10:34,Ordinary Payment,S-KHB2-LCR9-7U4L-32QML,S-HK9D-P74Q-XDEJ-D6PGM,740.0,1.0
5064158834035199525,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,5.7425874,1.0
18024460377364133763,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,21.57171262,1.0
337455979690995791,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.60555932,1.0
17258220142770646025,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,29.25507172,1.0
13087239836158070595,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,1.37254381,1.0
4177735600588640196,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.72458482,1.0
18427251739399266349,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,24.74968175,1.0
6362569716580708799,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.43261645,1.0
13565859354211830129,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.65882752,1.0
12879573784126807212,427197,2017-11-19 05:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.45994501,1.0
7279177406673404819,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,11.32324087,1.0
11516604108197705590,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.20742575,1.0
782626423142537842,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.10492268,1.0
5344171822003051963,424829,2017-11-12 14:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.0094989,1.0
799658237656879334,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,2.08549711,1.0
2797357256512530849,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.15394606,1.0
3861031226124030859,423650,2017-11-09 07:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.75229558,1.0
8948083080483844778,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,21.36624297,1.0
9234081400857794235,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.42158222,1.0
3121193266968327512,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,1.15630228,1.0
6268617795464575260,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.9641238,1.0
16107207066996123290,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,22.89037319,1.0
4913532071206460956,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.16418501,1.0
8293053980628042458,420422,2017-10-31 06:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.05054739,1.0
9636858441077448889,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.05664655,1.0
9859841496744999399,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,2.2240903,1.0
1930095591142401450,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.63887972,1.0
8666090727814198653,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.01419685,1.0
2931757061503700499,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.43515815,1.0
5548799600006818217,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,22.22660505,1.0
14474558618555523208,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,14.15844684,1.0
8689622910059289513,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.5625599,1.0
14846921352236951295,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,21.2784868,1.0
1107808707523686243,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KHB2-LCR9-7U4L-32QML,20.62737332,1.0
5914429097336857117,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,3.72765861,1.0
725349601325706065,414848,2017-10-15 16:41:22,Reward Recipient Assignment,S-KHB2-LCR9-7U4L-32QML,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18014589883144518620,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,1.74971041,1.0
305381069270440051,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,4.91739103,1.0
8455109881956913016,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,3.41560776,1.0
17903796865057353573,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,6.26818265,1.0
4132697320619954213,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,1.76301969,1.0
5231113254524243980,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,4.76206119,1.0
7631313178169485066,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,15.43913298,1.0
3623426026954688623,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,2.79438228,1.0
17840777067571727171,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,4.62517375,1.0
3866342655014361895,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,1.31579285,1.0
13392827128237645826,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,3.08617426,1.0
4795672451169328990,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,3.71256179,1.0
7961555679229927807,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,4.76976798,1.0
8964425828644852110,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,1.66837247,1.0
6561830572509626267,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,1.99679064,1.0
14393809243372134317,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,1.74223227,1.0
17030056525430293731,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,3.86110542,1.0
6121119878133315590,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,7.03044373,1.0
17841590165083207176,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,22.12852102,1.0
2841913323392458832,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,1.72486191,1.0
441320918843057411,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,2.92203867,1.0
1233378844142059117,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,6.03617389,1.0
12008106740624595366,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHB2-LCR9-7U4L-32QML,19.09148752,1.0
7098062498344657694,382899,2017-07-17 20:46:18,Reward Recipient Assignment,S-KHB2-LCR9-7U4L-32QML,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14987258990704657397,382896,2017-07-17 20:29:27,Ordinary Payment,S-3TCF-Y52Q-KDQK-3VLPE,S-KHB2-LCR9-7U4L-32QML,10.0,1.0
5638884411555750298,382855,2017-07-17 17:46:51,Ordinary Payment,S-KHB2-LCR9-7U4L-32QML,S-3TCF-Y52Q-KDQK-3VLPE,1.0,1.0
8713112437254525024,382855,2017-07-17 17:46:51,Account Update,S-KHB2-LCR9-7U4L-32QML,,0.0,1.0
8122387761183334919,367157,2017-06-03 21:28:05,Ordinary Payment,S-3TCF-Y52Q-KDQK-3VLPE,S-KHB2-LCR9-7U4L-32QML,3.0,1.0
