ID,Height,timestamp,Type,From,To,Amount,Fee
16525234122419070972,779600,2020-07-31 21:59:37,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-4Y3L-HTP3-9HX5-2QU9P,63.1621,0.03675
13049676075239364638,738189,2020-04-07 08:14:59,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-AJNH-7X36-UMNB-4A863,1.0,0.0588
3060609328920884423,737541,2020-04-05 12:54:31,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-AJNH-7X36-UMNB-4A863,19.0,0.0147
16607234883796322315,737105,2020-04-04 07:31:03,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-AJNH-7X36-UMNB-4A863,42.0,0.0441
8690670581882966504,735565,2020-03-31 00:33:24,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-AWRV-57P4-FQYF-9XJ9N,1.0,0.0147
3566180968096067521,735034,2020-03-29 12:46:02,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-59T6-Y92A-YFZ4-FJDBG,3.0,0.0294
4420596298254716252,734747,2020-03-28 17:30:35,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-HWRC-392G-E5J3-845T3,1.0,0.00735
11398676879733474626,734696,2020-03-28 14:12:31,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-EN9G-C8ZZ-NWQH-99TWG,20.0,0.0441
3744791439102026081,734123,2020-03-26 23:22:16,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-AJNH-7X36-UMNB-4A863,1.0,0.02205
3212658941400053077,733633,2020-03-25 14:38:23,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-AJNH-7X36-UMNB-4A863,11.0,0.0441
3938820878694403182,733427,2020-03-25 00:43:17,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-AJNH-7X36-UMNB-4A863,13.0,0.0294
448285835591987604,733102,2020-03-24 02:40:28,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-BMSU-DLLQ-4FA4-8XGN7,2.0,0.0147
15190981809510621107,732920,2020-03-23 14:37:40,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-AJNH-7X36-UMNB-4A863,2.0,0.0147
13928329449584037748,731488,2020-03-19 14:25:13,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-69TU-XS93-LNGX-2MDBZ,2.0,0.0294
12135687661009993538,730206,2020-03-16 00:37:38,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-AJNH-7X36-UMNB-4A863,1.0,0.0294
9534959608274784087,728486,2020-03-11 05:18:55,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-AJNH-7X36-UMNB-4A863,1.0,0.0588
5290958468459714249,727729,2020-03-09 02:15:34,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-FGDD-Q24E-B6MP-B6PHR,3.0,0.0441
2917463859607182467,726921,2020-03-06 20:09:11,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-FUJ3-WZSJ-S4EC-GMS2N,1.0,0.05145
15659215030941771253,722550,2020-02-23 14:01:11,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-AJNH-7X36-UMNB-4A863,2.0,0.0588
4446096958531872370,722277,2020-02-22 19:57:29,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-FZDY-ZMYP-UE2A-4HL2B,4.0,0.05145
1037917595817269860,721814,2020-02-21 12:49:27,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-AJNH-7X36-UMNB-4A863,1.0,0.03675
16510443870720856550,721230,2020-02-19 21:45:46,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-AJNH-7X36-UMNB-4A863,5.0,0.05145
11809923986860238378,720011,2020-02-16 11:29:37,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-MCLT-DJFY-SWHB-HE5R4,1.0,0.05145
2531411234215345370,719475,2020-02-14 23:50:51,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-NVGZ-FFMW-RHBN-ATLSB,6.0,0.0441
13366030479476600815,718087,2020-02-11 02:33:32,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-AYCG-4BYL-GWSD-9HGC7,16.0,0.0147
18139517883197342338,717505,2020-02-09 11:35:20,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-AJNH-7X36-UMNB-4A863,21.0,0.0441
7975520624529660319,717066,2020-02-08 05:58:11,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-AJNH-7X36-UMNB-4A863,2.0,0.0147
14192153532694149165,716881,2020-02-07 17:11:31,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-D7QX-36P3-459N-C738T,4.0,0.05145
15537321340691350678,716482,2020-02-06 14:36:19,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-U6DW-7CMB-D5TP-EMZA7,18.0,0.0294
11595670178843573182,716049,2020-02-05 09:38:35,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-AJNH-7X36-UMNB-4A863,13.0,0.03675
15805792751221875971,715922,2020-02-05 01:13:50,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-AJNH-7X36-UMNB-4A863,1.0,0.05145
6635395980712246037,715640,2020-02-04 06:13:50,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-AJNH-7X36-UMNB-4A863,1.0,0.0441
1205619052688950282,715597,2020-02-04 03:09:21,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-AJNH-7X36-UMNB-4A863,1.0,0.03675
17996469057654655473,715483,2020-02-03 19:32:50,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-AJNH-7X36-UMNB-4A863,1.0,0.0441
7040958899633286658,714685,2020-02-01 14:02:46,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-626K-9VAE-RMCJ-ASEZG,4.0,0.05145
15737691720337865472,714389,2020-01-31 18:11:59,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-AJNH-7X36-UMNB-4A863,8.0,0.03675
70034444141016593,714045,2020-01-30 19:03:50,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-FT5J-XFDE-REBU-5YJN6,2.0,0.0441
11330591111063263747,713861,2020-01-30 07:01:49,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-AG97-2TNP-CJUV-9XVH4,4.0,0.0441
4814622058935636902,713788,2020-01-30 01:58:02,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-H726-EJ54-89J9-9WQAL,23.0,0.00735
4521592964189226149,713619,2020-01-29 14:26:18,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-AJNH-7X36-UMNB-4A863,9.0,0.03675
12561328534792360101,713602,2020-01-29 13:18:57,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-TLAJ-RXWH-79AD-F7A6W,9.0,0.0294
7097663939319793122,712874,2020-01-27 12:38:37,Ordinary Payment,S-W3NW-MSZP-MST8-HRNLR,S-AJNH-7X36-UMNB-4A863,30.0,0.0147
9296032754950929027,712765,2020-01-27 05:44:01,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-F3WB-N3CP-U7YK-FYN2V,1.0,0.0294
14455706520741332468,712343,2020-01-26 01:00:10,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-QHWL-TU5C-E5GW-C8R7H,35.0,0.03675
583458010341299221,711416,2020-01-23 10:31:10,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-AJNH-7X36-UMNB-4A863,18.0,0.03675
5689804632773570112,711343,2020-01-23 05:27:22,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-WAMW-TBXY-G63E-HMMH5,10.0,0.03675
17486525748828323632,709893,2020-01-19 04:18:47,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-AJNH-7X36-UMNB-4A863,7.0,0.02205
14580553798741324407,709537,2020-01-18 04:21:04,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-RRXZ-6C5T-UHA3-BX9RX,24.0,0.0147
12150672465205039887,708677,2020-01-15 18:59:47,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-AJNH-7X36-UMNB-4A863,46.0,0.0294
11170485987481587233,708339,2020-01-14 20:20:22,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-NSSZ-22KF-FMYY-BKN46,6.0,0.00735
4315500970656122834,708332,2020-01-14 20:02:22,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-AJNH-7X36-UMNB-4A863,6.0,0.0294
13134861770262597389,707731,2020-01-13 03:34:25,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-65Y8-934G-YLXR-DE8L5,6.0,0.0147
6058283828616759062,707706,2020-01-13 01:51:04,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-TPBG-RK24-LTGC-B8HSE,8.0,0.00735
4958331342912831168,707603,2020-01-12 18:55:56,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-AJNH-7X36-UMNB-4A863,5.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AJNH-7X36-UMNB-4A863,10.0,0.05145
