ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KTH3-G729-MQEB-38JUX,2.19e-06,0.0735
10305859615475200013,912443,2021-08-05 06:43:02,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.99498995,0.02205001
12373927464355249576,911847,2021-08-03 14:48:13,Reward Recipient Assignment,S-KTH3-G729-MQEB-38JUX,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.58814549,0.02205001
13788395282982597960,911483,2021-08-02 14:35:38,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
5700530310226447566,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.69543616,0.02205001
548278695375509602,909188,2021-07-27 05:45:18,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
5020269438618173404,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.71225712,0.02205001
7801825585443040833,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.98430924,0.02205001
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.98171881,0.02205001
3509212411567074077,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.02705813,0.02205001
3252872590303278797,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.98040616,0.02205001
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.985598,0.02205001
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.99001541,0.02205001
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.11607395,0.02205001
2785195921660029316,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.76211077,0.02205001
12025227401687626054,905352,2021-07-16 13:48:10,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.98218366,0.02205001
181865930857130695,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.8953616,0.02205001
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.98831062,0.02205001
11782617121263501396,903744,2021-07-12 02:24:24,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.29192221,0.02205001
6923109869207202832,902659,2021-07-09 02:10:18,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.34825082,0.02205001
12855856447981841093,902314,2021-07-08 03:02:00,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.39181673,0.02205001
4109034868905640987,901718,2021-07-06 11:11:47,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
13091109703670854465,901611,2021-07-06 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.37295335,0.02205001
8538236723832510966,900334,2021-07-02 14:50:42,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
16130071710658940672,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.97954828,0.02205001
1055863082971560171,898529,2021-06-27 14:35:54,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
2658942500507301311,898372,2021-06-27 04:03:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.91791966,0.02205001
6591316747882378178,897755,2021-06-25 11:06:53,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
15491927169503005294,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.00393326,0.02205001
17849753791391010808,897293,2021-06-24 04:12:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.03571705,0.02205001
3149448714074476344,897069,2021-06-23 13:09:58,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
10649629801255517207,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.00892568,0.02205001
16207175321572132473,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.04973482,0.02205001
3352350796703037080,896335,2021-06-21 12:17:04,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
17017443458468965985,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.31361369,0.02205001
15246050527515075513,895840,2021-06-20 03:11:50,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
2663790145231723836,895495,2021-06-19 04:05:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.59219534,0.02205001
2472151853735558821,895451,2021-06-19 01:14:16,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
4438581567101381169,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,2.14900083,0.02205001
10682383568463643879,894543,2021-06-16 12:52:33,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
1077734701104911167,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.13292165,0.02205001
3715567928945448303,894330,2021-06-15 22:38:48,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-KTH3-G729-MQEB-38JUX,0.0,0.00735
1597098008635368718,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.9799586,0.02205001
11681382077582508527,893103,2021-06-12 12:25:52,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
10179031159759783295,892411,2021-06-10 14:35:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.98872951,0.02205001
11994299638704605662,892397,2021-06-10 13:43:39,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
3006835618413701547,892123,2021-06-09 19:18:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.1093566,0.02205001
9977298096814532757,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.98006789,0.02205001
11376480676353488844,891285,2021-06-07 11:30:08,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
13377030563582777297,891129,2021-06-07 00:56:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.97952771,0.02205001
6763350078943047352,890802,2021-06-06 03:19:37,Ordinary Payment,S-KTH3-G729-MQEB-38JUX,S-U3LZ-T3GS-3TDG-BURST,1.5,0.00735
1086686629336606326,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.97954104,0.02205001
17084970779397286957,890319,2021-06-04 19:02:46,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-KTH3-G729-MQEB-38JUX,0.6,0.1
17070176535468223865,890308,2021-06-04 18:27:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTH3-G729-MQEB-38JUX,0.0,0.2
3766995991238017800,890308,2021-06-04 18:27:19,Arbitrary Message,S-KTH3-G729-MQEB-38JUX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11334400675991943265,890307,2021-06-04 18:23:26,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
12858836328514199413,890307,2021-06-04 18:23:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTH3-G729-MQEB-38JUX,1e-08,0.2
7118532838403154741,890306,2021-06-04 18:18:50,Ordinary Payment,S-KTH3-G729-MQEB-38JUX,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
5534379232097392845,889966,2021-06-03 19:21:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.00464329,0.02205001
10322492738694942787,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.97931492,0.02205001
13640678322007912107,889264,2021-06-01 20:31:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.97946369,0.02205001
9962662076246993177,889138,2021-06-01 12:13:44,Ordinary Payment,S-KTH3-G729-MQEB-38JUX,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
17837619021074343452,889137,2021-06-01 12:09:33,Arbitrary Message,S-KTH3-G729-MQEB-38JUX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10263249748384060868,888882,2021-05-31 19:16:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,0.98398485,0.02205001
14825903627361302383,888530,2021-05-30 19:38:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.01955906,0.02205001
13020604693362912050,888371,2021-05-30 08:54:07,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
11009209559938102513,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.06864694,0.02205001
711056620270705462,887973,2021-05-29 06:34:16,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.0147
7998640780409571528,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.04045267,0.02205001
11136981830465489117,887483,2021-05-27 21:51:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.02470532,0.02205001
14348401179403410051,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KTH3-G729-MQEB-38JUX,1.04069284,0.02205001
4537285532663726410,882878,2021-05-15 02:41:31,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.0147
13451794385059244869,882317,2021-05-13 13:20:57,Add Commitment,S-KTH3-G729-MQEB-38JUX,,0.0,0.00735
259493947929341628,882286,2021-05-13 11:19:10,Reward Recipient Assignment,S-KTH3-G729-MQEB-38JUX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11436845162189423325,882285,2021-05-13 11:16:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTH3-G729-MQEB-38JUX,0.05,0.00735
7806685033556094378,882285,2021-05-13 11:16:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KTH3-G729-MQEB-38JUX,0.0147,0.0147
