ID,Height,timestamp,Type,From,To,Amount,Fee
1161184732860545874,444652,2018-01-07 00:17:02,Ordinary Payment,S-WS9A-62LV-U8J5-3EYEC,S-DP55-54V8-4PH8-CZ2MJ,3.0,1.0
14964463768844196585,443436,2018-01-03 15:00:40,Ordinary Payment,S-WS9A-62LV-U8J5-3EYEC,S-DP55-54V8-4PH8-CZ2MJ,55.54664841,1.0
13289939431885095506,443432,2018-01-03 14:46:46,Ask Order Placement,S-WS9A-62LV-U8J5-3EYEC,,0.0,1.0
6770772376636659921,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WS9A-62LV-U8J5-3EYEC,9.00664842,1.0
6436267074575240093,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WS9A-62LV-U8J5-3EYEC,10.53999999,1.0
11194705082602235755,394807,2017-08-20 14:11:18,Ordinary Payment,S-WS9A-62LV-U8J5-3EYEC,S-XVBJ-B8VA-Q7MB-HGZXQ,78.40762203,1.0
1496385823231672751,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WS9A-62LV-U8J5-3EYEC,23.69,1.0
11700198949194547958,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WS9A-62LV-U8J5-3EYEC,10.95999999,1.0
9468949496631855270,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WS9A-62LV-U8J5-3EYEC,13.42999999,1.0
1531071683417257950,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WS9A-62LV-U8J5-3EYEC,10.89999999,1.0
13108094891147327146,392937,2017-08-15 09:18:00,Bid Order Placement,S-WS9A-62LV-U8J5-3EYEC,,0.0,1.0
16434105952419393958,392764,2017-08-14 21:22:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WS9A-62LV-U8J5-3EYEC,0.0,1.0
14380524511768121390,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WS9A-62LV-U8J5-3EYEC,11.87999999,1.0
9793548368376285639,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WS9A-62LV-U8J5-3EYEC,31.08018947,1.0
1389169329060656231,392303,2017-08-13 14:36:06,Reward Recipient Assignment,S-WS9A-62LV-U8J5-3EYEC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1948924827676697646,392284,2017-08-13 13:29:48,Reward Recipient Assignment,S-WS9A-62LV-U8J5-3EYEC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8094971112537991887,391889,2017-08-12 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WS9A-62LV-U8J5-3EYEC,8.77095978,1.0
14583372177764009047,391505,2017-08-11 08:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WS9A-62LV-U8J5-3EYEC,26.27392092,1.0
2468025495089501158,391142,2017-08-10 08:49:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WS9A-62LV-U8J5-3EYEC,105.4225519,1.0
15791452689808287673,390491,2017-08-08 12:49:19,Reward Recipient Assignment,S-WS9A-62LV-U8J5-3EYEC,S-E925-FACX-C2X8-49772,0.0,1.0
18281162344245506702,390460,2017-08-08 10:35:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WS9A-62LV-U8J5-3EYEC,1.0,1.0
8667209047704870373,390128,2017-08-07 12:46:14,Account Update,S-WS9A-62LV-U8J5-3EYEC,,0.0,1.0
16859424703959739225,390124,2017-08-07 12:28:01,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-WS9A-62LV-U8J5-3EYEC,1.0,1.0
