ID,Height,timestamp,Type,From,To,Amount,Fee
8718931394633276582,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRZT-6N66-MJN3-9ZGNG,0.0,1.0
1523332720966598778,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRZT-6N66-MJN3-9ZGNG,0.0,1.0
12122844391080413765,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRZT-6N66-MJN3-9ZGNG,0.0,1.0
8579181623564827193,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRZT-6N66-MJN3-9ZGNG,0.0,1.0
15203052432754511848,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRZT-6N66-MJN3-9ZGNG,0.0,1.0
16867545196570830730,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRZT-6N66-MJN3-9ZGNG,1.0,1.0
3160884815616781003,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRZT-6N66-MJN3-9ZGNG,0.0,1.0
3325410675968489189,9633,2014-09-07 11:18:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QRZT-6N66-MJN3-9ZGNG,2.0,1.0
11335035446303980055,9623,2014-09-07 10:30:37,Reward Recipient Assignment,S-QRZT-6N66-MJN3-9ZGNG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
680952769395592826,9617,2014-09-07 10:15:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QRZT-6N66-MJN3-9ZGNG,2.0,1.0
