ID,Height,timestamp,Type,From,To,Amount,Fee
1409739370756186735,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AHSW-3LVT-7YTX-A234L,0.0,1.0
15605990522172615007,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AHSW-3LVT-7YTX-A234L,1e-07,1.0
13536441161360717702,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AHSW-3LVT-7YTX-A234L,2945.84,1.0
9258449984677816270,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.88672388,1.0
9345717131354870567,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N73Y-XPWR-QP2D-3AZJN,35.468955,1.0
9552795000762453743,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VF2D-LEYK-KUXS-GXPL3,61.18394738,1.0
9554397142502825627,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.35468955,1.0
9574758922437046868,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KWHM-R4VV-47ZN-4ARUN,1.77344775,1.0
9680403725057900397,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,44.33619375,1.0
9712948834759341531,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,65.61756675,1.0
9872132120700422541,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KAZS-VYMG-U3Y8-FUDUY,414.4547392,1.0
9965960521116359494,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8NW7-HGXZ-QHVK-5K4N2,195.07925251,1.0
10019899786124924156,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.4187582,1.0
10023833911631335829,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3S9D-HLFC-Y8HT-CARDZ,2.30548208,1.0
10079547444515610348,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GKQB-VWGU-KPR8-CWX5P,3.5468955,1.0
10086424737450117987,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,178.94087799,1.0
10095391674461620720,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4T39-WTUG-WBVW-DX85C,3.5468955,1.0
10160370401012902658,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,178.23149889,1.0
10160372523465524398,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-B8G8-LB8F-3QQG-HHC3Z,6.20706713,1.0
10166312082295106715,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UD27-WH8B-TNJR-E67VL,0.17734478,1.0
10194374773096415669,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZEY5-AHHZ-AJXT-9ACRM,1.59610298,1.0
10246506896906569912,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GGPX-PP5S-LAGP-CBGCU,18918.78590877,1.0
10529579295916450268,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VAWC-ZSG7-JJSK-AV932,0.88672388,1.0
10745425361735103997,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,354.68955002,1.0
10755580292567794345,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PWKK-HE7J-HZSL-DCFEJ,4.07892983,1.0
10968182911281291558,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MJ5U-DBVV-VL6S-3CETD,7.093791,1.0
11162502679173681626,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-W54G-XF45-FD7D-45PDM,0.88672388,1.0
11188451442219485186,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,15.25165065,1.0
11192902134959294389,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,733.67533423,1.0
11237048528361207911,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JBLU-GNWQ-4DMK-EKCGC,709.37910005,1.0
11253202708250840001,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JS5F-KTLT-JRXN-8GKHW,593.39561719,1.0
11469297709815026646,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2YQN-JYGV-KXKF-9ZCV6,88.67238751,1.0
11606752085556142535,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KKZA-XK7H-8YZ5-BKR87,7379.13874349,1.0
11694623905717058880,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.17734478,1.0
11785301045708829963,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3WPC-2RDG-34UG-D4MMC,278.43129677,1.0
11788415197899279292,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,594.45968584,1.0
11917410345015092687,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PFTG-3J78-ZMZ7-83R64,0.88672388,1.0
12012020463865511697,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1313.59274852,1.0
12037611408333674221,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ESRB-Y6LK-43ND-CX2TZ,17.7344775,1.0
12102784717665779449,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WVUR-2YRF-7MFC-6MRLA,0.7093791,1.0
12202624918063372927,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4CWF-MVEV-WEXH-8ZBTV,283.75164002,1.0
12229419352110387168,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KWEH-LKCZ-JRPD-CAKGF,283.75164002,1.0
12346907019587531573,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KZCF-DG89-R6BB-4SHNS,0.35468955,1.0
12357869658748785494,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KV96-BQET-QZTG-6WH8W,8.86723875,1.0
12422735616907313153,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ERKZ-3NQQ-KZ9L-CAEG2,4.07892983,1.0
12665510371696573630,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F98T-FFT8-CWT2-3XJCZ,317.09245772,1.0
12810970255516793780,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QRSN-NEY4-5Z9H-3BBDM,1.95079253,1.0
12940776844210769006,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.17734478,1.0
13003782188359539411,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KZQV-7L7K-89K6-HXFGP,266.01716252,1.0
13017509192914915170,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,32.09940428,1.0
13030741980931472943,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,283.75164002,1.0
13066057533929808487,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-K7TR-R8FB-7MH4-7GWKQ,17.7344775,1.0
13170206649297452861,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,17.7344775,1.0
13186216854155267456,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FB87-MDQ7-PU2R-AC7GL,8.86723875,1.0
13225278565124573142,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,8.86723875,1.0
13382890050464986062,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,1.24141343,1.0
13500514099893008889,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3FNP-85SD-EHKN-G6QK3,26.60171625,1.0
13504924210730862358,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MCB6-9Q8J-75QC-G7NDC,10.6406865,1.0
13806417011173555565,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,2.30548208,1.0
13823195381775220451,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CLEG-UABD-ZWDE-8TSWZ,0.35468955,1.0
14060673282566720694,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,9.75396263,1.0
14109293515003670540,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,31.74471473,1.0
14150459470078191182,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TWZA-DWKA-SSU8-ABVTP,1772.38368147,1.0
14163643215746862874,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WH7Y-DSZJ-KD87-D3YE9,43.2721251,1.0
14232120934220329874,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-D9A8-ZWZP-2SSQ-BZSQF,8867.23875062,1.0
14343839011960387480,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,676.74766145,1.0
14532501601396744551,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NKUQ-999W-CV88-2LARZ,42.562746,1.0
14566504344846180394,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,1.77344775,1.0
14857920930088915734,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BXUN-WPWW-QNT5-GRP8B,0.17734478,1.0
14904843674569925289,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-T6FL-5FW3-VWFL-8T9WN,82.28797561,1.0
15023260026868332227,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FKHT-J2EN-SZZE-2LEYT,755.8434311,1.0
15024422353732428081,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9RTS-NBCW-CVPF-5V64L,184.79325556,1.0
15112292614243455013,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EXJ2-W6ZY-AWUW-A8ZDC,0.17734478,1.0
15343951631648634064,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YJ9X-H58T-NGYR-FH9LU,16221.54922561,1.0
15345245921179203692,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,1.77344775,1.0
15347967501621635848,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LU3K-L8T7-3C66-63W5K,20.03995958,1.0
15414110629537583458,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.88672388,1.0
15524476369878357881,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RA8Y-TQBC-A4WL-GSCZ5,8.86723875,1.0
15534953531742378067,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NDYT-UPV5-NHU4-G94LB,35.468955,1.0
15588830250541878570,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-K48W-F6TF-LQJW-FHR6A,88.67238751,1.0
15703675495411488310,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PMVC-387U-LG6C-FUMVY,11.88209993,1.0
15758516313408079099,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.17734478,1.0
15981681709061195468,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N996-XNNG-PVR2-63XMN,177.34477501,1.0
15984492787722111587,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NTZE-9NJG-KKT8-AMY6Q,5.49768803,1.0
16017157305623512534,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H9TG-W3GU-EN2N-49GUW,0.17734478,1.0
16054618779765980653,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-W4FG-MJQ6-EGHC-96YBQ,0.88672388,1.0
16145910094454353697,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,2570.43516903,1.0
16170262951254979322,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KNNW-2CS8-UBGY-B4YP2,2.1281373,1.0
16211171864713894856,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A9JW-6FDH-7L85-6VQ7W,5.85237758,1.0
16287193661124630271,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,8.86723875,1.0
16324170860188359746,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FUC5-H5EM-VFVB-5JYHF,266.01716252,1.0
16420439939879911304,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5SQD-ZH86-3V8N-2ZSXY,0.17734478,1.0
16432866667468783698,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4EJ2-QWR4-EBQT-EW8BM,59.5878444,1.0
16514585941058091473,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YMMH-ZSVJ-VDJF-H25VF,106.58420978,1.0
16515009322407131431,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,117.75693061,1.0
16570316405479429165,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,88.67238751,1.0
16588753939323683824,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9US8-R3YL-UVFM-A9JK3,2.30548208,1.0
16824196140519065686,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,8.5125492,1.0
16843054140920369447,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7LPN-5UJU-L2MY-2SBKS,4788.30892534,1.0
16886140530305386096,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6MK-YHKS-NLVR-HMHLV,73.77542641,1.0
16895135636589536645,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9AHH-V6WG-8AYH-H7CZ3,1.77344775,1.0
16989170245411872903,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-U4TC-RJCF-VC8G-5DRXX,0.88672388,1.0
17033735819140853147,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WNQE-ALSP-SNE7-87UX2,532.03432504,1.0
17078269024747503760,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,19.68527003,1.0
17109716047288238587,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7MEM-787M-ZJE4-GAKED,3.5468955,1.0
17231375411336100770,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.77344775,1.0
17386052070482586342,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RZCP-7H7F-GMH3-9NLGL,42.91743555,1.0
17441722618825998145,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HT7V-WDSR-86VY-FJR99,171.31505266,1.0
17491178465050916486,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,382.17799015,1.0
17535217758758537920,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,1.06406865,1.0
17812904417096063590,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MV67-UXZF-DSKX-2G6W4,4.43361938,1.0
17838562439309190475,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,88.67238751,1.0
17904027727003194489,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-53ZK-V6KM-PCVC-GPWYL,56.750328,1.0
17978132250054188012,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9HTR-WSSF-XY9H-7HUNW,117.40224106,1.0
18052948936551216621,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FLWM-RWJJ-8XBF-74Q5U,532.03432504,1.0
18134449066858781251,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FWEX-V22C-U4L6-3MTTD,88.67238751,1.0
18287352843203992500,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VCQU-HWZ6-6JDM-3D2MM,1.77344775,1.0
262316870235558263,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYSA-A49T-E5F3-6BCAP,7.27113578,1.0
393737516483335256,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MHUV-MAR7-JBQF-BTLMF,1.06406865,1.0
501505398659833596,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.66017163,1.0
558854054253401870,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KYYQ-D2CU-JFMG-H9G7B,1.77344775,1.0
659784379297011419,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,3.5468955,1.0
710355848116663139,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,10.28599695,1.0
941860936644524931,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RMGW-7BNQ-G8UR-CGQF2,3.5468955,1.0
1205781204173538040,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.53203433,1.0
1289772254104201104,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9FF-9PQS-N5LD-B2MPZ,266.01716252,1.0
1495631486539583751,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,14983.1506617,1.0
1724124197655908991,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,2.1281373,1.0
1983558190810229107,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2465.09237267,1.0
1996843109702668599,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QNEZ-JE8K-XXYY-FUWQA,9.39927308,1.0
2020120233763959820,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,3341.35290601,1.0
2039852607915768872,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,141.87582001,1.0
2090305949204823349,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4GWR-2V8N-JTY6-83CJF,6.20706713,1.0
2094013617787982424,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,2.48282685,1.0
2182175935892515507,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WP7A-WLFA-M89W-5RSRK,2.66017163,1.0
2254106387275106089,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UPLS-573R-3EF9-HDVKM,3.19220595,1.0
2318603719660963851,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6X24-URGV-FYXC-DECAE,17.7344775,1.0
2366467351197628375,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,23.58685508,1.0
2372688740983917836,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,361.78334103,1.0
2702563036539928181,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,1046.8662069,1.0
2716942475019452993,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.77344775,1.0
2838137810939332363,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,3.01486118,1.0
2876701862738849975,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N2BP-WPSP-8JLY-FXEH6,1.77344775,1.0
2929835281053640272,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.88672388,1.0
3031174825194942807,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,3.5468955,1.0
3071482412307972327,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,3546.89550025,1.0
3083948188457789553,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NNK7-5EKB-49CK-HN9SG,487.69813128,1.0
3146927984005444533,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EZUP-F62H-QFXL-436FH,8.86723875,1.0
3178149887548357981,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MU3B-89RM-YYSW-9F8D5,0.35468955,1.0
3272564528492533275,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,1.77344775,1.0
3425389726992671558,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H26W-PZ8H-NXPQ-38WQV,3.90158505,1.0
3506016353737388628,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,1.77344775,1.0
3560238474861114584,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,585.59244709,1.0
3640953105052250878,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QQM5-F4SY-5L6N-EECPQ,0.88672388,1.0
3680770468000281854,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UKCA-C44B-68RG-6V57F,176.28070636,1.0
3695288625309256551,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4ETQ-958Y-FDG5-BXTPC,12.41413425,1.0
3814370165198480602,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,4.07892983,1.0
4201358627379015322,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YDZE-BTHA-QP7P-9U7XP,3.19220595,1.0
4238145269860835206,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MDX5-7DDU-YL5W-GLQPA,532.03432504,1.0
4533109464580810273,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SGXX-D8YC-9B9R-B7N6Y,38.3064714,1.0
