ID,Height,timestamp,Type,From,To,Amount,Fee
13314754476590362480,779589,2020-07-31 21:14:28,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0588
4404459143445990563,742273,2020-04-18 18:27:57,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-DFDX-QEJX-7248-C6TD9,6.0,0.05145
11957563236434079695,741871,2020-04-17 15:18:52,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-WXKU-8CJ5-2AHQ-8NF7V,2.0,0.0588
15538734838950006857,739181,2020-04-10 03:17:46,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-FWK9-VUYM-TQGE-DKULK,1.0,0.02205
14358798740999402071,738508,2020-04-08 05:29:33,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-WXKU-8CJ5-2AHQ-8NF7V,4.0,0.05145
12217098570073729109,737255,2020-04-04 17:28:47,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-9C57-PMM9-NAS8-6SVEU,12.0,0.0588
2093934737395603760,737083,2020-04-04 06:02:59,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-WXKU-8CJ5-2AHQ-8NF7V,3.0,0.00735
10492167081228394946,734754,2020-03-28 18:12:39,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-WXKU-8CJ5-2AHQ-8NF7V,9.0,0.0294
16804497329777018473,732107,2020-03-21 08:12:43,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-UTDS-49M7-XZZJ-H45YK,2.0,0.05145
13380317033123961224,729988,2020-03-15 10:03:03,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.0588
18374696379129288242,728063,2020-03-10 00:45:33,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-WXKU-8CJ5-2AHQ-8NF7V,2.0,0.0294
3468801532762142877,727756,2020-03-09 03:58:29,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-9ARF-GQV9-Q7HJ-72A43,2.0,0.0588
6716016197231439304,727632,2020-03-08 19:44:53,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-FU23-GB83-MFR7-8MCVW,2.0,0.05145
13520858670221025507,727267,2020-03-07 18:55:27,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-WXKU-8CJ5-2AHQ-8NF7V,3.0,0.0294
17539724471992734265,725661,2020-03-03 07:30:36,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-8BSX-VDSJ-V34C-2A88B,11.0,0.0588
16285321536951249717,725569,2020-03-03 01:03:48,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-WXKU-8CJ5-2AHQ-8NF7V,7.0,0.0294
2801709264087265745,725406,2020-03-02 14:17:41,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-PM9P-PF8D-GZKA-2U8G9,9.0,0.0441
17841651326951343317,725165,2020-03-01 22:02:12,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-L77Z-2P6V-V7P8-GEUK5,7.0,0.0588
2803185328297774547,724495,2020-02-29 00:56:10,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-WXKU-8CJ5-2AHQ-8NF7V,21.0,0.0588
11373109352409991405,722957,2020-02-24 17:44:09,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-NRZ7-LJF2-HVB7-3Q4CW,3.0,0.0441
18222243569409759128,722100,2020-02-22 07:55:13,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.0294
7511154904480665555,721724,2020-02-21 07:09:35,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-WXKU-8CJ5-2AHQ-8NF7V,2.0,0.03675
1830991182081164095,719161,2020-02-14 02:37:12,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-8NFE-9FV7-KKPR-2QBRB,1.0,0.00735
14133945053374908326,718443,2020-02-12 02:34:45,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-5R82-EFD9-PB2V-G4HD4,21.0,0.0441
11955660215090662788,717776,2020-02-10 05:32:07,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.05145
11062554514848965719,717660,2020-02-09 21:55:17,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-WXKU-8CJ5-2AHQ-8NF7V,7.0,0.0588
15385174885051002418,717568,2020-02-09 15:51:39,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-WXKU-8CJ5-2AHQ-8NF7V,12.0,0.02205
7408494709649296070,715508,2020-02-03 21:15:23,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.0441
13866031958773019908,714274,2020-01-31 10:33:09,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-WNLK-HZGW-JSYU-C9676,2.0,0.02205
14544594641441432157,713221,2020-01-28 12:10:34,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-SDTV-PE2R-8BPD-5GKMZ,3.0,0.02205
14221798096191238132,713030,2020-01-27 22:42:04,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-H2LL-DHB4-JT8T-CQ72R,5.0,0.0294
935399879129738970,712401,2020-01-26 05:00:36,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-UJST-78X9-YKFV-GZL2Z,4.0,0.03675
5181502317533500771,712119,2020-01-25 09:37:38,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-WXKU-8CJ5-2AHQ-8NF7V,3.0,0.00735
10212664993339312082,712115,2020-01-25 09:19:08,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-WXKU-8CJ5-2AHQ-8NF7V,8.0,0.02205
5985657277777734674,712068,2020-01-25 06:20:33,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.03675
660648118870560459,711359,2020-01-23 06:42:38,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-WXKU-8CJ5-2AHQ-8NF7V,5.0,0.0441
14897780520711532364,711023,2020-01-22 08:26:15,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.02205
12331046795624413505,708684,2020-01-15 19:44:28,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-MNED-VLCA-BNYG-87EW6,10.0,0.02205
2720985493280419468,708589,2020-01-15 12:49:56,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-WXKU-8CJ5-2AHQ-8NF7V,4.0,0.02205
14161648806580822261,708318,2020-01-14 18:44:22,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-WXKU-8CJ5-2AHQ-8NF7V,4.0,0.0147
17082105029501180814,708164,2020-01-14 08:58:15,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.0147
12619713372714290066,708020,2020-01-13 22:54:18,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.0147
11406411419731969906,708015,2020-01-13 22:48:55,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-J583-ZJXH-FB8V-69EV8,3.0,0.0294
13360066266553209959,707898,2020-01-13 14:57:12,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-SPLQ-SPEP-JMM5-5FEWF,6.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WXKU-8CJ5-2AHQ-8NF7V,10.0,0.0441
