ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H3MK-52XV-59C9-84CQC,1e-08,0.8967
13865753625692841333,567755,2018-12-17 12:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3MK-52XV-59C9-84CQC,50.04153885,0.1
17040157339745204787,557142,2018-11-17 19:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3MK-52XV-59C9-84CQC,50.07874509,0.1
18281383196513326603,546160,2018-10-18 01:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3MK-52XV-59C9-84CQC,50.10568125,0.1
8926744974699810278,524361,2018-08-18 01:28:49,Reward Recipient Assignment,S-H3MK-52XV-59C9-84CQC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15961943229371789024,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,14.76430884,1.0
15030150690181135228,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,13.1917306,1.0
11131581613821506848,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,9.62549698,1.0
8314707942087881874,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,54.10605195,1.0
15059122802961513497,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,6.93481054,1.0
17765921425363441956,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,21.50481252,1.0
17046039451012596303,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,0.90534723,1.0
3226473577161032921,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,9.60329948,1.0
4562139525350061561,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,19.84819299,1.0
123763078667041911,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,20.5065389,1.0
7109546526739386029,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,19.98332216,1.0
3968179835167447892,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,49.26789935,1.0
14003421291915720468,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,5.92279146,1.0
715813166253896096,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,12.82270062,1.0
2928282632147662767,364750,2017-05-28 03:46:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,3.66653627,1.0
1096078930993184148,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,3.10668102,1.0
5576314435061807771,364021,2017-05-26 02:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,9.32109995,1.0
17026955040302351340,363646,2017-05-25 01:49:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H3MK-52XV-59C9-84CQC,8.26931141,1.0
12925590551034941855,363256,2017-05-23 23:38:11,Reward Recipient Assignment,S-H3MK-52XV-59C9-84CQC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7098468226029265519,362912,2017-05-23 00:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H3MK-52XV-59C9-84CQC,1.0,1.0
