ID,Height,timestamp,Type,From,To,Amount,Fee
13943685774830389831,1260301,2024-03-29 04:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02752501,0.02
1952579307554567770,1260111,2024-03-28 15:43:56,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16328619082608529321,1260072,2024-03-28 13:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11120324,0.02
6031439320785082457,1259855,2024-03-27 22:38:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11689817,0.02
12438658176997755370,1259562,2024-03-27 03:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.25932643,0.02
6100070269960466044,1259266,2024-03-26 07:23:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.20244359,0.02
2753361062960234127,1258975,2024-03-25 11:58:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.17409892,0.02
3571814544830804352,1258707,2024-03-24 18:11:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.31516539,0.02
5647989409015364779,1258462,2024-03-24 01:42:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23108436,0.02
8242305210470823329,1258305,2024-03-23 15:09:05,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.04191789,0.04
14648653668071961360,1258145,2024-03-23 04:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.22854754,0.02
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.76383522,0.04
7976364874027839844,1257891,2024-03-22 11:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.16371394,0.02
4607368115674165601,1257611,2024-03-21 17:10:30,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
13066939784256276607,1257610,2024-03-21 17:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.25060243,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.43043193,0.04
15245598851570703885,1257370,2024-03-21 00:52:56,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
18213069968353570524,1257338,2024-03-20 22:43:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.37598369,0.02
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.70393872,0.04
17302726102536687445,1257072,2024-03-20 04:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07420248,0.02
340486188760879301,1256989,2024-03-19 23:29:48,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.21178418,0.04
15831562026339688256,1256765,2024-03-19 08:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02289866,0.02
7308891093856849080,1256509,2024-03-18 15:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.17421926,0.02
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.48562003,0.04
7463577861661870847,1256273,2024-03-17 23:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08532812,0.02
6416926685326837839,1256179,2024-03-17 17:30:03,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.4057538,0.04
5055855554161506407,1256017,2024-03-17 06:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.15622553,0.02
6120297747921141909,1255743,2024-03-16 12:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.0389272,0.02
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.01204348,0.04
16658051420015859079,1255516,2024-03-15 21:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.28002429,0.02
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.66263059,0.04
6037191184105305925,1255260,2024-03-15 04:10:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23520324,0.02
6129837707183165760,1255192,2024-03-14 23:28:09,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.0734413,0.04
3622226232370230187,1254997,2024-03-14 10:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.2230634,0.02
16121820518078735414,1254738,2024-03-13 17:26:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.06151796,0.02
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.67687539,0.04
10065836084515721433,1254489,2024-03-13 00:49:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.00727974,0.02
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.26909171,0.04
6809904080956247368,1254221,2024-03-12 06:49:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07648744,0.02
9078172248959587068,1254125,2024-03-12 00:19:47,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
12683196194835301919,1253996,2024-03-11 15:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.27289326,0.02
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.7482426,0.04
11139634054514310885,1253757,2024-03-10 23:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.20658819,0.03
18188913207160074259,1253674,2024-03-10 18:21:26,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.36425312,0.04
16467778500071240421,1253491,2024-03-10 06:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.01694384,0.02
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.4828093,0.04
12441596627625904522,1253001,2024-03-08 21:25:58,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
6234275065845279949,1252985,2024-03-08 20:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.34021953,0.02
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.7616572,0.04
8494863792179853850,1252770,2024-03-08 06:01:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23329597,0.02
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.67420003,0.04
8725536157354729698,1252516,2024-03-07 13:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08455025,0.02
15663264407546959637,1252253,2024-03-06 19:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.18163289,0.02
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.49001368,0.04
4466919218853459395,1252134,2024-03-06 11:37:47,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16728721404349217932,1252014,2024-03-06 03:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.15963012,0.02
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.52651239,0.04
17065871691983809345,1251754,2024-03-05 10:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.18668988,0.02
4549397544849253175,1251473,2024-03-04 15:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23715715,0.02
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.6859989,0.04
18315162937869267859,1251223,2024-03-03 22:54:54,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
428304302711088057,1251183,2024-03-03 20:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.15995984,0.02
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.70392297,0.04
10907465791975338297,1250937,2024-03-03 03:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.06135228,0.02
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.64223625,0.04
4815567301270996799,1250680,2024-03-02 10:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.40834137,0.02
18433052587208097471,1250434,2024-03-01 18:19:53,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
9258528772778402571,1250420,2024-03-01 17:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.20376647,0.02
17915454559968933286,1250126,2024-02-29 21:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.17270155,0.02
14075114725664843348,1249883,2024-02-29 05:32:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.16564513,0.02
7535357808114353289,1249625,2024-02-28 12:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.00668243,0.02
10025721986231438132,1249326,2024-02-27 16:23:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.10374445,0.02
15644245800130206052,1249091,2024-02-27 00:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23029832,0.02
5995322114256926398,1248896,2024-02-26 11:43:05,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
14018620704988759257,1248784,2024-02-26 04:17:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.17352619,0.02
18393297145269114935,1248746,2024-02-26 01:43:48,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.74367099,0.04
1169936910976166116,1248538,2024-02-25 11:37:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.24018637,0.02
8026105732586105611,1248309,2024-02-24 20:24:48,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
13572640486058462566,1248265,2024-02-24 17:31:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05200019,0.02
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.75276895,0.04
10561745227579796699,1247987,2024-02-23 23:07:06,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
3879059286835160398,1247968,2024-02-23 21:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05065166,0.02
4759859099756951144,1247967,2024-02-23 21:42:04,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.79590054,0.04
10945738523579975395,1247707,2024-02-23 04:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.12951622,0.02
1858738962491129709,1247502,2024-02-22 14:50:03,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.78576734,0.04
14899513395070409247,1247425,2024-02-22 09:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.09730149,0.02
628134668876099868,1247157,2024-02-21 15:43:53,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
17984579981365466790,1247135,2024-02-21 14:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.17055269,0.02
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.89843871,0.04
15851575831596690383,1247056,2024-02-21 09:02:23,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
1366700132337574000,1246873,2024-02-20 20:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.13977675,0.02
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.93996676,0.04
5390864279983760417,1246587,2024-02-20 01:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.09434364,0.02
14441520867886427381,1246577,2024-02-20 01:06:20,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16028334694209871445,1246274,2024-02-19 04:54:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11583877,0.02
1293717206051305358,1246046,2024-02-18 13:36:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07053093,0.02
15218653170195052243,1245818,2024-02-17 22:27:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.15500348,0.02
1782772829392115461,1245496,2024-02-17 00:57:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.1722449,0.02
18440264099269823526,1245469,2024-02-16 23:15:17,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.7493703,0.04
15607335747314902660,1245302,2024-02-16 11:55:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.32039654,0.02
12625216302949424842,1245033,2024-02-15 17:57:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.1292019,0.02
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.31444205,0.04
13627807108108492879,1244941,2024-02-15 11:55:46,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
14776443091322084209,1244790,2024-02-15 01:49:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.14217973,0.02
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.9316244,0.04
12482866299416434820,1244590,2024-02-14 12:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.26222349,0.02
9246826488137391833,1244362,2024-02-13 21:08:10,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
18295440239139125213,1244259,2024-02-13 14:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.19834574,0.02
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,6.02529103,0.04
1326448129602302826,1243938,2024-02-12 16:51:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.27966863,0.02
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.68756906,0.04
15143414517429361971,1243655,2024-02-11 21:59:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.19237864,0.02
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.52280891,0.04
10193784730261759219,1243442,2024-02-11 07:48:40,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
13844563204325199045,1243317,2024-02-10 23:30:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.09596291,0.02
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.91592325,0.04
9452050692522304439,1243128,2024-02-10 10:57:33,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16817305475428653974,1243018,2024-02-10 03:32:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.00684473,0.02
2993606773986606646,1243005,2024-02-10 02:46:19,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.46920837,0.04
3727272835231060414,1242721,2024-02-09 07:37:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.28099355,0.02
4639344569571109320,1242628,2024-02-09 01:32:33,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.64439941,0.04
6142608520995799514,1242434,2024-02-08 12:40:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.2591347,0.02
2631145182595819393,1242144,2024-02-07 17:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07880556,0.02
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.37830017,0.04
9603710564729130560,1242037,2024-02-07 10:13:44,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
15751262641658781381,1241868,2024-02-06 22:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.12181517,0.02
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.76404195,0.04
9581923095203694043,1241589,2024-02-06 04:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05886344,0.02
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.09267253,0.04
13450156823288635703,1241249,2024-02-05 05:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,19.9933673,0.02
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.84050172,0.04
13424337996529392160,1240950,2024-02-04 09:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02669668,0.02
5314037037134099096,1240809,2024-02-04 00:17:29,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
14647617523356743905,1240746,2024-02-03 20:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.00965382,0.02
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.25692721,0.04
3380899743736465532,1240460,2024-02-03 00:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05019244,0.02
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.47,0.04
5612870697112955486,1240185,2024-02-02 06:35:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.17365743,0.02
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.47,0.04
5034297790069246372,1239909,2024-02-01 12:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08940424,0.02
3869562576325550031,1239673,2024-01-31 20:22:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.45979195,0.02
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.44869565,0.04
3003611810488281731,1239388,2024-01-31 01:19:32,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
17033291963580480576,1239372,2024-01-31 00:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.101881,0.02
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.47,0.04
133702786206111658,1239074,2024-01-30 04:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.490533,0.02
1174847039005632591,1238999,2024-01-29 23:21:06,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.4919403,0.04
14892618097065446754,1238781,2024-01-29 09:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04152827,0.02
8927294418431436121,1238495,2024-01-28 13:46:33,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.44869565,0.04
279381554170638768,1238465,2024-01-28 11:54:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.59070204,0.02
2051947157197969777,1238206,2024-01-27 18:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.56655802,0.02
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.4919403,0.04
5958131169772735088,1237929,2024-01-27 00:10:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11790493,0.02
