ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8C3P-JMGG-GYVJ-9PBMQ,1e-08,0.0147
14531423166482951311,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C3P-JMGG-GYVJ-9PBMQ,0.0,1.0
13761854032889846762,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C3P-JMGG-GYVJ-9PBMQ,0.0,1.0
2419681003452225238,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C3P-JMGG-GYVJ-9PBMQ,0.0,1.0
1928633806228340914,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C3P-JMGG-GYVJ-9PBMQ,0.0,1.0
14432547699325406116,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C3P-JMGG-GYVJ-9PBMQ,0.0,1.0
14208326406944168946,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C3P-JMGG-GYVJ-9PBMQ,0.0,1.0
16685009313799607281,53720,2015-01-08 18:08:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8C3P-JMGG-GYVJ-9PBMQ,5.0,1.0
3193395816392505038,12805,2014-09-16 07:37:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8C3P-JMGG-GYVJ-9PBMQ,4.0,1.0
2033048037744664578,12804,2014-09-16 07:27:18,Ordinary Payment,S-8C3P-JMGG-GYVJ-9PBMQ,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
12319994988797115226,10617,2014-09-10 04:56:08,Ordinary Payment,S-8C3P-JMGG-GYVJ-9PBMQ,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
4186193094174594722,10613,2014-09-10 04:44:18,Arbitrary Message,S-8C3P-JMGG-GYVJ-9PBMQ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,10.0
13099174004698486616,10546,2014-09-10 00:30:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8C3P-JMGG-GYVJ-9PBMQ,96.8,1.0
