ID,Height,timestamp,Type,From,To,Amount,Fee
12476949809863502987,314778,2017-01-08 09:31:25,Ordinary Payment,S-SNEA-XTXC-JCSC-ELEXL,S-K6ZQ-NYST-2N9L-D3BZW,116.0,1.0
11393560320050886680,313259,2017-01-04 03:57:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
17620960163913867530,313259,2017-01-04 03:57:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SNEA-XTXC-JCSC-ELEXL,3.0,1.0
7221432263212746799,313259,2017-01-04 03:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
1229342467909239953,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
4055021855015292594,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
13385785054505092834,312645,2017-01-02 10:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
14336763855813722605,312645,2017-01-02 10:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
4282363774295665776,312645,2017-01-02 10:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SNEA-XTXC-JCSC-ELEXL,3.0,1.0
10744595487657570724,312316,2017-01-01 12:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
868461052938135756,312316,2017-01-01 12:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
4425143540288726567,312316,2017-01-01 12:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SNEA-XTXC-JCSC-ELEXL,3.0,1.0
7124222217479174567,311841,2016-12-31 04:24:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SNEA-XTXC-JCSC-ELEXL,3.0,1.0
8263270957412619720,311841,2016-12-31 04:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
13449733765685129694,311507,2016-12-30 06:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
18180149342343766216,311507,2016-12-30 06:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
8544053592346322437,311507,2016-12-30 06:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SNEA-XTXC-JCSC-ELEXL,3.0,1.0
9416199123149542638,311199,2016-12-29 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
12006616732301057766,311199,2016-12-29 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
312829145866185935,311199,2016-12-29 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SNEA-XTXC-JCSC-ELEXL,3.0,1.0
9230454325826998372,310855,2016-12-28 10:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
10394445216636710841,310855,2016-12-28 10:32:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
4771639767443679597,310855,2016-12-28 10:32:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SNEA-XTXC-JCSC-ELEXL,3.0,1.0
11017769569749497851,310505,2016-12-27 11:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
18200048030541021433,310503,2016-12-27 11:18:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SNEA-XTXC-JCSC-ELEXL,3.0,1.0
4870600006979812597,310503,2016-12-27 11:18:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
13312967739731672851,310106,2016-12-26 08:11:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SNEA-XTXC-JCSC-ELEXL,3.0,1.0
15390315808449665153,310106,2016-12-26 08:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNEA-XTXC-JCSC-ELEXL,5.0,1.0
