ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G3TN-Y5N9-L2SN-3PTNR,2.19e-06,0.0735
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G3TN-Y5N9-L2SN-3PTNR,1e-08,0.15435
16166922017868107228,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G3TN-Y5N9-L2SN-3PTNR,0.0,1.0
17756041773539854597,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G3TN-Y5N9-L2SN-3PTNR,0.0,1.0
7448447349808928334,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G3TN-Y5N9-L2SN-3PTNR,0.0,1.0
2241914132322187206,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G3TN-Y5N9-L2SN-3PTNR,0.0,1.0
6240041510878872389,273129,2016-09-13 18:55:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,49.68131335,1.0
1530055489029410450,272767,2016-09-12 18:15:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,1556.70286587,1.0
18072109680355815205,272652,2016-09-12 10:56:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,105.67753663,1.0
4693207898828060983,272294,2016-09-11 11:22:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,212.25584452,1.0
17625094311699465932,271935,2016-09-10 11:08:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,1558.00183905,1.0
6193305750852441230,271774,2016-09-10 00:50:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G3TN-Y5N9-L2SN-3PTNR,96.84412433,1.0
12779760385568680759,271679,2016-09-09 18:35:51,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10924403093107449615,271276,2016-09-08 15:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G3TN-Y5N9-L2SN-3PTNR,158.68931419,1.0
943140355475549493,270764,2016-09-07 04:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G3TN-Y5N9-L2SN-3PTNR,109.39363557,1.0
4257673299963699433,270508,2016-09-06 10:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G3TN-Y5N9-L2SN-3PTNR,27.34660193,1.0
1587779974457908511,270252,2016-09-05 17:17:42,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15966835175739223307,270148,2016-09-05 10:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G3TN-Y5N9-L2SN-3PTNR,38.09984966,1.0
15868823447737608032,269779,2016-09-04 09:58:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G3TN-Y5N9-L2SN-3PTNR,68.21262767,1.0
11587464821869163608,269423,2016-09-03 09:49:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G3TN-Y5N9-L2SN-3PTNR,211.61683426,1.0
2582018442594506873,269410,2016-09-03 08:58:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G3TN-Y5N9-L2SN-3PTNR,375.93781096,1.0
8633156714666582639,269380,2016-09-03 07:25:55,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12108949879817556914,268923,2016-09-02 00:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G3TN-Y5N9-L2SN-3PTNR,194.71816016,1.0
11332486917385072541,268850,2016-09-01 18:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
13701471853340430648,268424,2016-08-31 14:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G3TN-Y5N9-L2SN-3PTNR,300.20889366,1.0
11139927486809751474,268287,2016-08-31 05:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G3TN-Y5N9-L2SN-3PTNR,119.07394477,1.0
3886528324527767237,268286,2016-08-31 05:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G3TN-Y5N9-L2SN-3PTNR,119.07394477,1.0
17021992201142740495,268189,2016-08-30 22:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,69.85699268,1.0
7389329266405902658,267993,2016-08-30 09:23:24,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5423168734672234337,267788,2016-08-29 19:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G3TN-Y5N9-L2SN-3PTNR,124.57888389,1.0
9533954844818218876,267773,2016-08-29 18:29:30,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10592233866771690235,267286,2016-08-28 10:01:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G3TN-Y5N9-L2SN-3PTNR,300.87952096,1.0
12598887463179967711,266940,2016-08-27 10:42:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G3TN-Y5N9-L2SN-3PTNR,497.55339211,1.0
5250283578538714515,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,106.34190689,1.0
13184858294926007808,266711,2016-08-26 19:31:19,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16530739048152916287,266210,2016-08-25 09:30:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,137.28754769,1.0
12370175778528704815,265999,2016-08-24 19:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
939434812593495111,265850,2016-08-24 10:29:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,140.17399811,1.0
1015508241676569082,265630,2016-08-23 18:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
5631600882059928260,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,81.83004218,1.0
155543562755927068,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,147.41432648,1.0
8490292364848160803,264936,2016-08-21 20:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
6034028299634067137,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-G3TN-Y5N9-L2SN-3PTNR,34.09414963,1.0
4633555301738708376,264624,2016-08-20 23:20:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,14.69165413,1.0
3827168437556647343,264575,2016-08-20 20:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
12047012108459266245,264222,2016-08-19 20:08:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,146.79999466,1.0
14194272611609532075,264190,2016-08-19 17:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
17010706884945776861,264190,2016-08-19 17:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
6951772048868889699,263857,2016-08-18 19:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,295.06109767,1.0
2110158032371412087,263802,2016-08-18 15:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
16202823468492209162,263487,2016-08-17 18:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,91.20308833,1.0
15098392014803615865,263463,2016-08-17 16:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
18146232471823272548,263139,2016-08-16 18:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
1663587400354739540,263046,2016-08-16 12:36:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,306.73381078,1.0
2995773883392635636,262786,2016-08-15 19:07:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
5636389149265137919,262623,2016-08-15 08:12:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,276.26764378,1.0
9189169267488970929,262430,2016-08-14 19:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
14029945285888493459,262101,2016-08-13 21:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
11814174854269719908,262080,2016-08-13 19:46:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,119.15243286,1.0
16118526009351746079,261722,2016-08-12 19:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,124.5164962,1.0
522156752319248092,261341,2016-08-11 17:45:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,184.55838936,1.0
4858392805822402296,260966,2016-08-10 16:49:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,56.5838365,1.0
14676405642229301157,260874,2016-08-10 10:05:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
16450092812182727480,260652,2016-08-09 19:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
6394119762856798564,260594,2016-08-09 15:33:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,113.16606753,1.0
6797356346188164075,260370,2016-08-09 00:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G3TN-Y5N9-L2SN-3PTNR,80.83112286,1.0
3682072170280376454,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G3TN-Y5N9-L2SN-3PTNR,80.83112286,1.0
17574152792039979074,260232,2016-08-08 14:19:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,152.59720512,1.0
6275658673550375799,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G3TN-Y5N9-L2SN-3PTNR,80.83112286,1.0
9180171510616410753,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-G3TN-Y5N9-L2SN-3PTNR,80.83112286,1.0
15921162179928659013,259855,2016-08-07 13:35:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,1733.40178781,1.0
5805881783136671904,259823,2016-08-07 11:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,1675.84659103,1.0
3081962145824101123,259617,2016-08-06 21:52:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-G3TN-Y5N9-L2SN-3PTNR,451.38602286,1.0
12276870785893600233,259522,2016-08-06 15:20:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,313.57924065,1.0
10038530599833587097,259358,2016-08-06 04:45:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,302.28431937,1.0
7135082321244296437,259230,2016-08-05 20:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
10864136700657358877,259044,2016-08-05 06:58:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,104.96438179,1.0
6129980760933550871,258715,2016-08-04 08:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
16719606614984653514,258623,2016-08-04 03:39:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,2074.46342783,1.0
8191875858290844244,258480,2016-08-03 17:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
9847276104021605931,258331,2016-08-03 06:22:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,80.83112286,1.0
5882698823168071715,258156,2016-08-02 18:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
15430050557442121079,257898,2016-08-02 01:17:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3TN-Y5N9-L2SN-3PTNR,159.66311903,1.0
17663972777197631426,257898,2016-08-02 01:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,159.66311903,1.0
11528454506731615771,257728,2016-08-01 13:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
7894673233044776828,257538,2016-08-01 00:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,253.23459618,1.0
6356628337905174738,257310,2016-07-31 09:42:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
15452515703457360243,257147,2016-07-30 22:46:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,45.10546903,1.0
150498710753690644,256996,2016-07-30 12:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
9812720545735813190,256780,2016-07-29 21:31:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,319.46779471,1.0
11991614978440441672,256601,2016-07-29 10:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
10943225412668394372,256539,2016-07-29 05:31:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,1199.51980755,1.0
14598982363044609477,256409,2016-07-28 20:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
15053593013367481020,256397,2016-07-28 18:51:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,308.41542436,1.0
8732755629016915339,256076,2016-07-27 22:33:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,185.04765618,1.0
18239296269643933468,256027,2016-07-27 19:23:52,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7420252396395487958,256009,2016-07-27 18:42:38,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
966399797782360405,255978,2016-07-27 13:37:05,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1690348748900795963,255975,2016-07-27 13:20:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G3TN-Y5N9-L2SN-3PTNR,1.0,1.0
10695854690049572487,255973,2016-07-27 13:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
3649488777919849885,255726,2016-07-26 20:41:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,192.23701022,1.0
820678110064984712,255346,2016-07-25 18:35:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
14393648051359608398,254435,2016-07-23 04:59:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,1744.15328206,1.0
18361247052400543145,254270,2016-07-22 18:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
17260368669479110030,254129,2016-07-22 08:23:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,22.76179577,1.0
16804192024515961781,253971,2016-07-21 21:58:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
8950930358919109813,253754,2016-07-21 07:06:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3TN-Y5N9-L2SN-3PTNR,2.27185367,1.0
17580428181735726409,253509,2016-07-20 15:05:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3TN-Y5N9-L2SN-3PTNR,35.95314628,1.0
6023117618312082056,253263,2016-07-19 22:31:48,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16535445480297833213,253224,2016-07-19 19:54:12,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14255343390539360912,253218,2016-07-19 19:36:59,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9164598595403202836,253217,2016-07-19 19:29:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
7017583895072559393,253151,2016-07-19 14:48:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3TN-Y5N9-L2SN-3PTNR,5.26403717,1.0
4675463224750033418,253037,2016-07-19 07:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
5090134976103050449,252793,2016-07-18 14:30:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3TN-Y5N9-L2SN-3PTNR,21.83328458,1.0
11967780283395585305,252772,2016-07-18 13:32:15,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3618362620406629044,252755,2016-07-18 12:24:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
5844159887277570078,252751,2016-07-18 12:04:06,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11432422322116037378,252337,2016-07-17 08:26:58,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6621247447670915965,252328,2016-07-17 07:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
678937438885495993,252142,2016-07-16 19:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
11489651646181611969,252106,2016-07-16 16:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3TN-Y5N9-L2SN-3PTNR,95.21314272,1.0
1701381940138750819,251962,2016-07-16 07:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
15130560013499243098,251772,2016-07-15 18:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
6267425654460244004,251712,2016-07-15 14:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3TN-Y5N9-L2SN-3PTNR,42.37541428,1.0
12247928628012240474,251591,2016-07-15 06:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
14690534430958788975,251325,2016-07-14 12:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3TN-Y5N9-L2SN-3PTNR,8.71373792,1.0
13907863651798938073,251318,2016-07-14 11:51:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
9946073041756100208,251104,2016-07-13 21:34:59,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13946446608733850375,251076,2016-07-13 19:30:45,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8089515337708226674,251074,2016-07-13 19:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
8550642515504871263,250954,2016-07-13 11:29:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3TN-Y5N9-L2SN-3PTNR,0.32585699,1.0
3331825210342338002,250905,2016-07-13 08:01:57,Ordinary Payment,S-E4KU-TYCM-CUPE-3CQRQ,S-G3TN-Y5N9-L2SN-3PTNR,6.0,1.0
13791079519337209583,250734,2016-07-12 20:45:45,Ordinary Payment,S-E4KU-TYCM-CUPE-3CQRQ,S-G3TN-Y5N9-L2SN-3PTNR,1.0,1.0
9686550267856215187,250731,2016-07-12 20:34:29,Ordinary Payment,S-G3TN-Y5N9-L2SN-3PTNR,S-E4KU-TYCM-CUPE-3CQRQ,1.0,1.0
15272484691195078821,250710,2016-07-12 19:04:21,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15196130074201829079,250693,2016-07-12 18:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
13041666954464853287,250645,2016-07-12 14:51:37,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11847505096798812857,250545,2016-07-12 07:45:56,Reward Recipient Assignment,S-G3TN-Y5N9-L2SN-3PTNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6644134414627351574,250171,2016-07-11 07:15:44,Account Update,S-G3TN-Y5N9-L2SN-3PTNR,,0.0,1.0
18145600332489804198,250162,2016-07-11 06:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3TN-Y5N9-L2SN-3PTNR,5.0,1.0
