ID,Height,timestamp,Type,From,To,Amount,Fee
656755199445582758,779613,2020-07-31 22:46:20,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0147
15293861150914534738,742367,2020-04-19 01:09:04,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-XBTP-KPTF-LZDA-G5ZW9,1.0,0.0147
8242034900720627595,741581,2020-04-16 20:03:41,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-RNET-QF65-YUJS-B8JH8,1.0,0.0294
6926885773954369987,741407,2020-04-16 08:18:44,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-BQSP-994T-HGB3-5Q9KL,1.0,0.0294
15962577983867146287,741237,2020-04-15 21:17:20,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-BQSP-994T-HGB3-5Q9KL,1.0,0.03675
12072929056335783039,740658,2020-04-14 06:08:31,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.03675
9556703984796239765,739837,2020-04-11 23:17:02,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-L2P8-YUPZ-5HVC-9Z9KZ,10.0,0.05145
2526966073582404717,738644,2020-04-08 15:26:45,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-BQSP-994T-HGB3-5Q9KL,11.0,0.05145
14817855449115295729,738170,2020-04-07 06:52:47,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-YHNH-SH6S-W5MG-4FVBU,1.0,0.00735
17505427450773591013,736686,2020-04-03 03:07:59,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-BQSP-994T-HGB3-5Q9KL,1.0,0.05145
6114997529324605495,734950,2020-03-29 07:03:10,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-MZYJ-VW5D-GL4U-3Z7CG,5.0,0.0441
2801283101854576851,734456,2020-03-27 22:01:43,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-BQSP-994T-HGB3-5Q9KL,1.0,0.02205
9100155781710776777,731795,2020-03-20 11:19:22,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-83UZ-BXJ3-QR8H-826UV,1.0,0.05145
4555211347573157880,730362,2020-03-16 10:46:09,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-7X3D-AXVU-Y692-5DS66,8.0,0.0588
6041283270655773116,730119,2020-03-15 18:41:37,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-BQSP-994T-HGB3-5Q9KL,10.0,0.0147
1398368115577598490,729073,2020-03-12 20:49:07,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-BQSP-994T-HGB3-5Q9KL,1.0,0.02205
10370571561001146341,728581,2020-03-11 11:44:27,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-72HG-DCWQ-BZZP-GAZPU,3.0,0.0147
6938816270783368870,727819,2020-03-09 07:51:20,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-BQSP-994T-HGB3-5Q9KL,3.0,0.0294
108746981228733570,727721,2020-03-09 01:30:40,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-BQSP-994T-HGB3-5Q9KL,2.0,0.03675
9974820174351486117,724469,2020-02-28 23:14:25,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-8LXE-MCH9-874Q-FFUAZ,1.0,0.0441
3563424358282887518,723680,2020-02-26 18:19:35,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-28CJ-ZHWS-RMAD-C4P72,5.0,0.0294
1299550699797696090,722638,2020-02-23 20:06:08,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-BQSP-994T-HGB3-5Q9KL,4.0,0.03675
4164355214365756593,721841,2020-02-21 15:03:18,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-BQSP-994T-HGB3-5Q9KL,2.0,0.03675
15298726743317383965,717581,2020-02-09 16:50:45,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-7MSH-8KR3-C6KZ-5UWNQ,1.0,0.0588
628844450267334619,717427,2020-02-09 05:47:26,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-GV72-8DWK-ZFNR-FBSH9,1.0,0.05145
14696673076179309415,715439,2020-02-03 16:33:15,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-RSX4-HZJ4-5N8M-GHS2F,13.0,0.0441
2197346947298966606,714636,2020-02-01 10:33:18,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-8LS8-REQT-YWAT-9D8JG,24.0,0.05145
18419876214156845609,714590,2020-02-01 07:44:15,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-BQSP-994T-HGB3-5Q9KL,8.0,0.00735
8841828833141029685,713334,2020-01-28 19:20:08,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-5AJX-YEQT-KLQQ-4J94B,1.0,0.00735
5409090294204143352,711978,2020-01-25 00:16:05,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-BQSP-994T-HGB3-5Q9KL,15.0,0.03675
16245059039285850719,711889,2020-01-24 18:23:37,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-QK6S-F44D-D6NS-AYTV5,2.0,0.02205
17648687791087118854,711000,2020-01-22 06:31:00,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-D8M5-TJK4-HDFP-DECRH,11.0,0.03675
4694108934913405859,710710,2020-01-21 11:38:20,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-BQSP-994T-HGB3-5Q9KL,7.0,0.03675
11402944221159071096,709580,2020-01-18 07:46:58,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-BQSP-994T-HGB3-5Q9KL,3.0,0.00735
15862005711908476465,709127,2020-01-17 01:04:36,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-BQSP-994T-HGB3-5Q9KL,12.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQSP-994T-HGB3-5Q9KL,10.0,0.0441
