ID,Height,timestamp,Type,From,To,Amount,Fee
11945416415982836520,385153,2017-07-24 16:03:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SBU-THXL-FPPS-8RD22,0.0,1.0
1067761074998977592,287327,2016-10-23 12:17:26,Ordinary Payment,S-5SBU-THXL-FPPS-8RD22,S-N7VD-9BXJ-6WJ4-3UZ27,60277.7871,6.0
893652844277797726,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5SBU-THXL-FPPS-8RD22,0.0,1.0
5937400131201810598,113006,2015-06-23 12:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,406.69728296,1.0
5578593116975080008,112935,2015-06-23 07:52:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,443.08491996,1.0
13964314108113325689,112770,2015-06-22 20:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,301.05504836,1.0
16792751111844049165,112281,2015-06-21 11:37:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,304.0013608,1.0
201381051874469261,111901,2015-06-20 10:17:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,371.96554869,1.0
15679698010095998836,111751,2015-06-20 00:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,359.58820967,1.0
17266368780158887037,111270,2015-06-18 15:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,300.44235458,1.0
9704537784021613359,111100,2015-06-18 04:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,309.95288993,1.0
826919588932636943,111000,2015-06-17 21:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,304.43239141,1.0
11058507712609538062,110350,2015-06-16 02:13:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,364.96166747,1.0
9114525173731192245,109930,2015-06-14 22:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,327.99734955,1.0
4264110599186166656,109650,2015-06-14 02:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,306.15560011,1.0
9193325470245186630,109510,2015-06-13 17:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,304.52706896,1.0
5989514643085416049,109220,2015-06-12 22:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,323.72088688,1.0
10208470784269728224,108903,2015-06-12 00:48:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,494.53527514,1.0
5293035987064088884,107741,2015-06-08 19:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,316.82580749,1.0
1521274641717416571,107420,2015-06-07 21:32:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,310.66795193,1.0
10205973790188001206,107210,2015-06-07 07:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,308.07906566,1.0
17835054999006328338,106981,2015-06-06 16:04:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,302.19023497,1.0
785556730088991634,106730,2015-06-05 23:26:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,303.8929531,1.0
18027395954801789114,106420,2015-06-05 02:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,312.66082045,1.0
17489246296505603965,106020,2015-06-03 23:43:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,304.8563119,1.0
3852292272604527546,105641,2015-06-02 21:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,301.13203957,1.0
15409515651778501357,105320,2015-06-02 00:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,324.6809985,1.0
13249897293229472953,104971,2015-06-01 01:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,308.91994478,1.0
7827919465867369736,104693,2015-05-31 06:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,496.51139236,1.0
10143104824006966799,104442,2015-05-30 13:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,321.44517953,1.0
8495531251802730058,104073,2015-05-29 12:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,332.69314805,1.0
8003093028799097291,103290,2015-05-27 08:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,312.64586801,1.0
18346733766311968138,102670,2015-05-25 14:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,364.92042411,1.0
6150774258789313874,102351,2015-05-24 17:09:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,344.58317263,1.0
8295812143915583246,102111,2015-05-24 00:57:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,300.12539442,1.0
7758202157006663793,101310,2015-05-21 19:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,395.05744253,1.0
8503711216242264992,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,349.47654124,1.0
3534544948731739965,100830,2015-05-20 11:11:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,337.81659629,1.0
2442538034029654403,100562,2015-05-19 17:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,305.14989082,1.0
18151106137549934568,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,310.23376067,1.0
12605894943362015815,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,311.39056185,1.0
502475522970245034,100040,2015-05-18 06:15:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,344.45491215,1.0
2322289590823003753,99850,2015-05-17 17:28:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,303.06856611,1.0
17251514695992827601,99340,2015-05-16 07:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,306.66395206,1.0
5553957672116136647,98700,2015-05-14 12:15:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,325.75768986,1.0
10710544969920065235,98610,2015-05-14 06:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,701.72453913,1.0
2277402703662501713,98450,2015-05-13 19:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,303.10135848,1.0
6456458432200412673,98270,2015-05-13 07:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,317.20257239,1.0
6065053457307792371,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,341.03573432,1.0
17795008611887739649,97788,2015-05-11 23:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,568.6370314,1.0
17986444120619099911,97660,2015-05-11 14:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,304.15533357,1.0
7423499879684179783,97450,2015-05-11 01:15:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,309.61317747,1.0
9955604354039408766,97282,2015-05-10 13:29:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,331.11878457,1.0
15660485666477747383,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,313.53842399,1.0
11909849444452921873,97031,2015-05-09 20:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,362.6640469,1.0
8098139572353188132,96931,2015-05-09 14:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,336.10856166,1.0
11154103079840678352,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,310.40030741,1.0
9510936478279064842,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,305.56740895,1.0
16448617228285482146,96310,2015-05-07 20:23:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,302.67859356,1.0
18258153858804164562,95840,2015-05-06 12:53:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,308.6118608,1.0
6727009124749569778,95542,2015-05-05 16:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,314.8498192,1.0
10929311230211028068,95191,2015-05-04 17:28:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,318.24509613,1.0
16822968053981098630,94841,2015-05-03 17:44:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,305.8620424,1.0
7704060340870830208,94470,2015-05-02 16:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,302.49094609,1.0
8587496802470848495,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,337.51515013,1.0
9323136534112491198,93850,2015-04-30 23:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,317.79612573,1.0
1327056936870194384,93610,2015-04-30 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,332.15613399,1.0
7862176657932230196,93460,2015-04-29 20:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,308.81820406,1.0
12406970952673085288,93332,2015-04-29 12:27:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,324.00746589,1.0
7752470550190321542,93101,2015-04-28 20:39:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,319.59533355,1.0
16782555564267900603,92851,2015-04-28 04:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,301.51884062,1.0
3176867809450080692,92670,2015-04-27 16:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,387.82561392,1.0
11421440277135129115,92630,2015-04-27 13:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,358.38423606,1.0
76717857214281680,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,326.39688595,1.0
7831649968208489982,92290,2015-04-26 14:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,318.23240659,1.0
18216966600102190835,91970,2015-04-25 17:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,308.22059217,1.0
16760662841815866066,91801,2015-04-25 05:46:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,309.00049609,1.0
17744991002804797387,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,381.69406401,1.0
15530052416667130918,91350,2015-04-23 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,321.62655771,1.0
6166919618677852020,91200,2015-04-23 13:21:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,317.33696284,1.0
3197650249884556496,90832,2015-04-22 12:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,507.61734558,1.0
649920853986456254,90751,2015-04-22 07:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,305.70158573,1.0
4504801169166980043,90430,2015-04-21 09:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,302.29941414,1.0
7303340883233089667,90031,2015-04-20 07:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,351.2900752,1.0
18241678870760995816,89810,2015-04-19 16:17:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,316.0282182,1.0
15807577814088051196,89510,2015-04-18 19:59:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,311.09421137,1.0
2839778319896174291,89290,2015-04-18 05:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,344.93942725,1.0
4161161382131272724,88990,2015-04-17 09:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,308.25229783,1.0
11258214730069408860,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,333.15698359,1.0
1163002036784392233,88572,2015-04-16 04:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,311.56579035,1.0
12815339954142578794,88321,2015-04-15 12:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,300.72398022,1.0
6960896750409317029,87960,2015-04-14 12:03:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,310.05104944,1.0
1250462404192155295,87741,2015-04-13 21:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,354.10744024,1.0
3413782031723093806,87529,2015-04-13 06:52:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,400.61113033,1.0
3399818882021424876,87370,2015-04-12 20:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,343.12900616,1.0
6056394692425051336,87230,2015-04-12 11:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,361.01325031,1.0
15044748655538142516,87040,2015-04-11 22:17:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,300.87632016,1.0
14278637909036033647,86891,2015-04-11 12:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,355.81003094,1.0
14657444760931089777,86744,2015-04-11 02:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,334.95986394,1.0
5179867132408506590,86540,2015-04-10 12:55:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,433.77483903,1.0
1321944977383524512,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,323.13658372,1.0
16844484515553393497,86180,2015-04-09 12:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,305.81853314,1.0
6551373721731151173,85840,2015-04-08 13:54:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,303.69583993,1.0
15885845978677423792,85500,2015-04-07 14:48:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,322.54977197,1.0
1447435692893378558,85341,2015-04-07 03:35:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,306.83366175,1.0
2073982168578109384,85230,2015-04-06 20:45:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,332.76033016,1.0
18392533945867268136,84986,2015-04-06 04:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,393.22376695,1.0
8644532223741890058,84711,2015-04-05 10:10:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,369.87680865,1.0
13311455229425290231,84482,2015-04-04 18:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,332.14681067,1.0
17149841495051081286,84381,2015-04-04 11:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,318.66981144,1.0
3335619111291096037,84212,2015-04-04 00:23:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,327.54283802,1.0
10468772663245370867,83834,2015-04-02 22:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,401.08416265,1.0
8391200786402853279,83530,2015-04-02 02:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,308.49971935,1.0
15504382809245095916,82711,2015-03-30 19:23:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,303.81318334,1.0
8709631588149464708,82441,2015-03-30 01:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,307.68306673,1.0
17230699115682887185,82230,2015-03-29 11:20:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,301.1406857,1.0
13131466977566270064,81941,2015-03-28 15:56:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,317.02692771,1.0
5496774160458083052,81641,2015-03-27 19:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,376.14732663,1.0
10232871220356583167,81321,2015-03-26 22:34:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,362.70449455,1.0
703162479192431535,81011,2015-03-26 01:30:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,300.61864123,1.0
9729962481385705439,80751,2015-03-25 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,322.68812005,1.0
16948745952354592521,79820,2015-03-22 17:20:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,323.50723973,1.0
9276268112212325194,79560,2015-03-22 00:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,305.44520908,1.0
10363158164047368885,79201,2015-03-21 00:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,317.04791019,1.0
16442995948732686840,78710,2015-03-19 15:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,326.68718704,1.0
4401683687697957453,78411,2015-03-18 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,315.37470852,1.0
7429241135763029910,78010,2015-03-17 16:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,306.27415912,1.0
1862480324483288148,77770,2015-03-17 00:00:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,311.41024842,1.0
1643462884969543312,77269,2015-03-15 14:57:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,1237.32091769,1.0
5071302481833502076,77033,2015-03-14 22:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,304.20845378,1.0
5900384613887353872,76741,2015-03-14 02:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,302.87699896,1.0
2429411901510120153,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,305.43108442,1.0
4774425082110763989,76201,2015-03-12 14:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,320.25009856,1.0
17465369013780585545,75981,2015-03-11 23:55:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,303.78089289,1.0
6108754068275232614,75670,2015-03-11 03:07:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,313.06682145,1.0
1095292919885841502,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,320.07347153,1.0
7894724634570503359,75160,2015-03-09 16:49:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,301.56186883,1.0
2841932516248121979,74950,2015-03-09 02:58:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,303.13548999,1.0
4260461739690546862,74850,2015-03-08 20:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,306.94721476,1.0
11570134769923493697,74655,2015-03-08 06:55:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,492.28963833,1.0
13314336851471361137,74500,2015-03-07 21:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,307.56018608,1.0
15778980004155475406,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,317.05828232,1.0
5568666254069061391,73690,2015-03-05 14:04:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,321.14359198,1.0
9218977444511396069,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,343.93857611,1.0
8378078542258074395,73170,2015-03-04 03:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,311.18141391,1.0
3974437128751625936,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,483.16108456,1.0
10368788869208147296,72781,2015-03-03 01:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,308.44131643,1.0
1411284042241668910,72440,2015-03-02 02:36:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,300.19992337,1.0
8531958211595642488,72162,2015-03-01 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,335.16353057,1.0
9033674967605072044,71971,2015-02-28 19:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,304.99775033,1.0
2788740260540412137,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,330.47694838,1.0
5043217723667754258,71786,2015-02-28 06:51:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,454.50120174,1.0
1353002495883108312,71521,2015-02-27 12:42:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,311.19937379,1.0
8567062689071865781,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,300.44210604,1.0
16279410853228109130,71081,2015-02-26 07:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,379.75906801,1.0
4131456542592607200,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,321.86276184,1.0
795323443777894847,70492,2015-02-24 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,316.58164118,1.0
9505708518461935765,70014,2015-02-23 07:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,338.2108706,1.0
7289981096057881144,69740,2015-02-22 13:33:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,317.85390275,1.0
14949357794996557886,69500,2015-02-21 20:53:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,301.38858067,1.0
