ID,Height,timestamp,Type,From,To,Amount,Fee
14773574507447326520,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4L92-P4U9-A95V-AXE46,0.0,1.0
17941726317851183799,483158,2018-04-24 17:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4L92-P4U9-A95V-AXE46,0.0,1.0
10831171709859341842,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4L92-P4U9-A95V-AXE46,0.0,1.0
4214995492163895247,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4L92-P4U9-A95V-AXE46,149.648672,1.0
1125183478486975008,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4L92-P4U9-A95V-AXE46,79.02557503,1.0
12100651253219763984,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4L92-P4U9-A95V-AXE46,88.13825769,1.0
10991421929584914861,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4L92-P4U9-A95V-AXE46,86.14774215,1.0
14598278957251668476,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4L92-P4U9-A95V-AXE46,70.91179091,1.0
14103543012680580842,367242,2017-06-04 02:59:14,Bid Order Placement,S-4L92-P4U9-A95V-AXE46,,0.0,1.0
3738747075428415280,367242,2017-06-04 02:59:14,Bid Order Placement,S-4L92-P4U9-A95V-AXE46,,0.0,1.0
11793960387484647494,367241,2017-06-04 02:57:24,Bid Order Placement,S-4L92-P4U9-A95V-AXE46,,0.0,1.0
6858833148227448251,367241,2017-06-04 02:57:24,Bid Order Placement,S-4L92-P4U9-A95V-AXE46,,0.0,1.0
11255857388515388834,367239,2017-06-04 02:52:37,Bid Order Placement,S-4L92-P4U9-A95V-AXE46,,0.0,1.0
2457869489457820608,365489,2017-05-30 05:27:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4L92-P4U9-A95V-AXE46,8610.0,1.0
210592343450205831,363684,2017-05-25 04:14:07,Ordinary Payment,S-4L92-P4U9-A95V-AXE46,S-K2M6-3KM5-JDC8-CAM5A,1.0,1.0
17680835622992294230,363683,2017-05-25 04:11:57,Account Update,S-4L92-P4U9-A95V-AXE46,,0.0,1.0
12478506941862872132,363682,2017-05-25 04:08:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4L92-P4U9-A95V-AXE46,48049.0,1.0
