ID,Height,timestamp,Type,From,To,Amount,Fee
15731962408347855067,345271,2017-04-03 16:15:37,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
1348896493811269271,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXC6-QC7R-NKX5-CVUPG,2.0,1.0001
1245754561372849474,339134,2017-03-17 11:50:38,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14883139736113331321,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,1.0,1.0
13074688136070201425,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,1.0,3.0
6146131134501771619,334881,2017-03-05 14:49:22,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
12993220654997656645,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,2.0,2.0
8179714135629285186,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,3.0,3.0
14743969025235893210,334594,2017-03-04 19:47:39,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16308846835048581386,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,2.0,2.0
4567025564216997320,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,3.0,1.0
7341403762790227084,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,3.0,3.0
13758157237185612381,334293,2017-03-03 23:36:41,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11192626355830014565,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,20.0,1.0
4680342162704729053,333815,2017-03-02 15:16:01,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14080845360491015896,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,2.0,1.0
8150091579993396185,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,5.0,2.0
6211986596315616560,332890,2017-02-28 00:51:21,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7289948667053136406,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,6.0,5.0
4941457960570138226,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,5.0,5.0
18016609424141224414,332363,2017-02-26 13:46:14,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2963685749203568782,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,12.0,2.0
8496313459025372111,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,2.0,2.0
4225545058481600474,331998,2017-02-25 13:34:33,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
2287596110855048457,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,2.0,2.0
4988368448303900897,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,4.0,4.0
994862033343651331,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXC6-QC7R-NKX5-CVUPG,2.0,1.0
17268229641979329341,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXC6-QC7R-NKX5-CVUPG,2.0,1.0
7041645329209760010,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXC6-QC7R-NKX5-CVUPG,2.0,1.0
13167513504752440550,331472,2017-02-24 02:18:43,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
11319980844601195965,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXC6-QC7R-NKX5-CVUPG,2.0,1.0
2763862227030892106,331197,2017-02-23 07:47:27,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
958678541244709283,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXC6-QC7R-NKX5-CVUPG,5.0,2.0
11127990769900829919,331172,2017-02-23 06:09:40,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6728105716235223127,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXC6-QC7R-NKX5-CVUPG,5.0,2.0
12452925480865767672,331103,2017-02-23 01:21:31,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
7646276398680892911,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXC6-QC7R-NKX5-CVUPG,11.0,2.0
2542429985739873485,331078,2017-02-22 23:48:57,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11189268634201008260,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXC6-QC7R-NKX5-CVUPG,14.0,2.0
11927364277176492007,331053,2017-02-22 22:00:51,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1327973610645961644,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXC6-QC7R-NKX5-CVUPG,8.0,2.0
3802909811361084845,330372,2017-02-21 00:36:58,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4603867527394853043,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXC6-QC7R-NKX5-CVUPG,10.0,2.0
16238313400966155853,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LXC6-QC7R-NKX5-CVUPG,0.0,1.0
3539722188367256764,307844,2016-12-19 23:55:08,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
12235861170465846860,307788,2016-12-19 20:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXC6-QC7R-NKX5-CVUPG,5.0,1.0
17536590004262792880,307788,2016-12-19 20:58:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LXC6-QC7R-NKX5-CVUPG,5.0,1.0
3980046403876264442,307788,2016-12-19 20:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LXC6-QC7R-NKX5-CVUPG,5.0,1.0
7888513217573706052,307788,2016-12-19 20:58:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LXC6-QC7R-NKX5-CVUPG,3.0,1.0
