ID,Height,timestamp,Type,From,To,Amount,Fee
5507275403328510408,836378,2021-01-05 19:07:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EBYJ-WKJY-5Z8L-2U4T3,0.0,0.00735
17668766760544989591,836370,2021-01-05 18:36:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EBYJ-WKJY-5Z8L-2U4T3,23.01,1.0
8762993894129551391,812009,2020-10-30 01:08:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EBYJ-WKJY-5Z8L-2U4T3,25.72,1.0
3211523719674932188,806669,2020-10-15 04:42:42,Reward Recipient Assignment,S-EBYJ-WKJY-5Z8L-2U4T3,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.03675
4862803693770902517,802186,2020-10-02 18:34:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-EBYJ-WKJY-5Z8L-2U4T3,10.01508471,0.1
11021487088200366691,781296,2020-08-05 14:52:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-EBYJ-WKJY-5Z8L-2U4T3,10.00407442,0.1
14904455605368700382,763004,2020-06-15 18:33:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-EBYJ-WKJY-5Z8L-2U4T3,10.11680777,0.1
1903660998101973434,756904,2020-05-29 16:55:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-EBYJ-WKJY-5Z8L-2U4T3,10.08132249,0.1
5284424129009408210,752687,2020-05-17 21:26:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-EBYJ-WKJY-5Z8L-2U4T3,10.30152208,0.1
15807924083024846068,747336,2020-05-02 22:36:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-EBYJ-WKJY-5Z8L-2U4T3,10.11437991,0.1
10093397219580708556,743471,2020-04-22 03:04:32,Reward Recipient Assignment,S-EBYJ-WKJY-5Z8L-2U4T3,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
3497483399923186293,743178,2020-04-21 07:50:39,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-EBYJ-WKJY-5Z8L-2U4T3,1.5,0.1176
14914787303473878729,743175,2020-04-21 07:20:15,Account Update,S-EBYJ-WKJY-5Z8L-2U4T3,,0.0,0.0294
10394753209691076063,742978,2020-04-20 17:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBYJ-WKJY-5Z8L-2U4T3,0.05,0.00735
7640785356021526964,742974,2020-04-20 17:28:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-EBYJ-WKJY-5Z8L-2U4T3,0.01,0.00735
