ID,Height,timestamp,Type,From,To,Amount,Fee
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYLJ-Z35K-NCN2-442FZ,3.01686183,0.03675
1481298790609484615,913416,2021-08-07 23:32:42,Remove Commitment,S-KYLJ-Z35K-NCN2-442FZ,,0.0,0.02205
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYLJ-Z35K-NCN2-442FZ,12.12282705,0.02205
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYLJ-Z35K-NCN2-442FZ,10.53601468,0.0147
615529801757428869,911848,2021-08-03 14:51:16,Add Commitment,S-KYLJ-Z35K-NCN2-442FZ,,0.0,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYLJ-Z35K-NCN2-442FZ,1.80941147,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYLJ-Z35K-NCN2-442FZ,10.73594627,0.0147
3155994089118787750,908447,2021-07-25 04:09:33,Reward Recipient Assignment,S-KYLJ-Z35K-NCN2-442FZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10343381909663062886,908426,2021-07-25 02:43:11,Reward Recipient Assignment,S-KYLJ-Z35K-NCN2-442FZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17286014298356782814,907299,2021-07-21 23:34:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KYLJ-Z35K-NCN2-442FZ,0.0147,0.0147
