ID,Height,timestamp,Type,From,To,Amount,Fee
2504551157221252384,780193,2020-08-02 13:16:35,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-4Y3L-HTP3-9HX5-2QU9P,37.15765,0.0588
1920968234490545388,742210,2020-04-18 14:45:04,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-L64A-JA36-UMQK-FTTVH,21.0,0.03675
14724248756392440624,740926,2020-04-14 23:57:12,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-L64A-JA36-UMQK-FTTVH,3.0,0.05145
7856417181645640363,740617,2020-04-14 03:23:16,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-YYLE-W7CU-ZWJM-FNAZU,2.0,0.0588
8458109199557750562,738415,2020-04-07 23:33:31,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-L64A-JA36-UMQK-FTTVH,2.0,0.02205
14441867973836463555,737578,2020-04-05 15:11:19,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-L64A-JA36-UMQK-FTTVH,9.0,0.0588
2408448532814621320,735910,2020-03-31 23:31:58,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-74D5-PURF-GWKC-DWR73,2.0,0.0588
7464103604337087684,734418,2020-03-27 19:00:43,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-3DWA-VVD7-BVU5-E9GY2,23.0,0.02205
12673477139784030517,734001,2020-03-26 15:27:03,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-XBTP-KPTF-LZDA-G5ZW9,32.0,0.05145
14188236075089500976,733416,2020-03-25 00:04:07,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-L64A-JA36-UMQK-FTTVH,7.0,0.05145
2136318154316612336,733054,2020-03-23 23:38:14,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-L64A-JA36-UMQK-FTTVH,6.0,0.0147
16095625897599077329,732703,2020-03-23 00:02:18,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-L64A-JA36-UMQK-FTTVH,1.0,0.0588
3854644129374178345,732355,2020-03-22 00:40:25,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-L64A-JA36-UMQK-FTTVH,3.0,0.0294
142265479874293048,731655,2020-03-20 01:58:40,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-L64A-JA36-UMQK-FTTVH,10.0,0.0588
17169429410344417253,731239,2020-03-18 21:58:50,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-L64A-JA36-UMQK-FTTVH,2.0,0.0588
1846438613199548313,730656,2020-03-17 06:31:13,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-ZX4A-544P-QKQQ-FS6M7,20.0,0.00735
1976161244618798962,730214,2020-03-16 00:58:19,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-L64A-JA36-UMQK-FTTVH,31.0,0.0588
2264000003723183519,729559,2020-03-14 05:17:18,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-L64A-JA36-UMQK-FTTVH,9.0,0.03675
18271427501133894916,729483,2020-03-14 00:04:37,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-L64A-JA36-UMQK-FTTVH,2.0,0.0147
1317531538618258682,728710,2020-03-11 20:22:04,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-BA6J-6D3Q-KESY-72GU7,1.0,0.05145
6930501103697874848,728174,2020-03-10 07:37:03,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-L64A-JA36-UMQK-FTTVH,10.0,0.0441
13405950935710587868,727975,2020-03-09 18:44:38,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-VJSE-C5RS-5QX6-BFZRM,1.0,0.0441
1991519647503411551,727042,2020-03-07 04:05:28,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-5TKQ-LHRE-KKV6-AVMDN,25.0,0.03675
5669295861374290828,726462,2020-03-05 13:10:07,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-L64A-JA36-UMQK-FTTVH,16.0,0.0588
16064540977323449040,726047,2020-03-04 09:02:44,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-L64A-JA36-UMQK-FTTVH,10.0,0.00735
2285341648506897421,724955,2020-03-01 07:52:04,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-ANCJ-Z22Z-RWRX-9GZSA,3.0,0.0147
12840931644635523406,722642,2020-02-23 20:30:41,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-KRX6-Q6PP-ADAB-9AZDD,4.0,0.0441
2941605506104395624,721772,2020-02-21 10:24:09,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-66YG-LU32-R7C2-FYXZV,6.0,0.05145
5108919037965287432,720786,2020-02-18 15:31:26,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-DADH-QJPH-TWVK-HE97D,5.0,0.00735
15830816382000574680,720735,2020-02-18 12:20:17,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-L64A-JA36-UMQK-FTTVH,1.0,0.0441
16610225334555910396,720577,2020-02-18 01:50:42,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-6XKM-UZTP-GW9S-CUUJH,60.0,0.0588
12295128261504263029,719963,2020-02-16 08:14:43,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-L64A-JA36-UMQK-FTTVH,1.0,0.05145
14525761550674697497,718637,2020-02-12 15:44:51,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-L64A-JA36-UMQK-FTTVH,19.0,0.02205
6782349486779029081,717822,2020-02-10 09:03:32,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-L64A-JA36-UMQK-FTTVH,21.0,0.03675
11783982846197800456,717457,2020-02-09 08:37:13,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-L64A-JA36-UMQK-FTTVH,36.0,0.0147
18142141165116933176,715796,2020-02-04 16:45:08,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-YNNP-R4PN-SZUT-8LQ6C,6.0,0.0294
18435289021681613658,715739,2020-02-04 12:58:42,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-L64A-JA36-UMQK-FTTVH,2.0,0.0147
11543514514388592394,715632,2020-02-04 05:40:50,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-8KV7-2DXN-5CJV-633WN,8.0,0.05145
293225239515076584,715358,2020-02-03 11:36:03,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-DXFK-NYYU-VWZ3-989XJ,1.0,0.05145
13157095971173057366,714383,2020-01-31 17:41:17,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-L64A-JA36-UMQK-FTTVH,1.0,0.05145
3425195289751447041,713817,2020-01-30 03:54:16,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-L64A-JA36-UMQK-FTTVH,7.0,0.05145
11010581490767666625,713381,2020-01-28 22:34:12,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-LDDN-FQGB-T3BQ-BZKLN,4.0,0.03675
3109427855203336187,713244,2020-01-28 13:34:26,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-L64A-JA36-UMQK-FTTVH,5.0,0.05145
4882093583171323279,713197,2020-01-28 09:57:59,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-NZV4-5NDB-7AJD-8LBL7,5.0,0.00735
711356020991925386,712158,2020-01-25 12:22:06,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-L64A-JA36-UMQK-FTTVH,1.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L64A-JA36-UMQK-FTTVH,9.9,0.08085
