ID,Height,timestamp,Type,From,To,Amount,Fee
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
17506266679315530011,1264158,2024-04-08 21:42:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
662784844983747967,1261071,2024-03-31 07:44:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.1,0.171
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
15313266653791511847,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.132
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
7755758867939991234,1188962,2023-09-12 21:44:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
7813297853766926464,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
14570550774757170706,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
14598524198746955665,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.174
18405363272031476257,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
7881149506396897877,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.174
13477600199217539354,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
8395458979853923543,1185388,2023-09-02 22:57:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
5613757964150221931,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
12354605612402070356,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.174
10531484211805769277,1184354,2023-08-31 02:16:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.131
2132776108347224184,1183524,2023-08-28 18:50:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
16407516913758979422,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.136
15313415634807262392,1181829,2023-08-24 01:47:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.136
12502106515048880830,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.19
16239592768601800001,1178599,2023-08-15 02:27:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
5513332079346631457,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.131
10881217015985295207,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.173
12099088029145713882,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.173
9565043706241070447,1175025,2023-08-05 03:51:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
8590928856967448703,1170378,2023-07-23 05:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
13688882702426356377,1159948,2023-06-24 05:38:26,Ordinary Payment,S-6BCP-LW8L-F7JW-29DR3,S-HK9D-P74Q-XDEJ-D6PGM,199999.9,0.03
10770322333848202990,1159947,2023-06-24 05:34:58,Ordinary Payment,S-6BCP-LW8L-F7JW-29DR3,S-HK9D-P74Q-XDEJ-D6PGM,144614.2,0.03
9938211314820204899,1159943,2023-06-24 05:19:37,Remove Commitment,S-6BCP-LW8L-F7JW-29DR3,,0.0,0.03
7405905511517583807,1159942,2023-06-24 05:15:14,Remove Commitment,S-6BCP-LW8L-F7JW-29DR3,,0.0,0.03
9831889103733875323,1159941,2023-06-24 05:10:31,Remove Commitment,S-6BCP-LW8L-F7JW-29DR3,,0.0,0.1
6185497402984656645,1159940,2023-06-24 05:06:06,Remove Commitment,S-6BCP-LW8L-F7JW-29DR3,,0.0,0.03
7644414985261153760,1159938,2023-06-24 04:57:50,Remove Commitment,S-6BCP-LW8L-F7JW-29DR3,,0.0,0.03
5963443063618832410,1159932,2023-06-24 04:39:21,Remove Commitment,S-6BCP-LW8L-F7JW-29DR3,,0.0,0.03
10873128352250763838,1159269,2023-06-22 08:34:19,Ordinary Payment,S-6BCP-LW8L-F7JW-29DR3,S-HK9D-P74Q-XDEJ-D6PGM,21500.0,0.03
12075285758064064710,1159267,2023-06-22 08:25:35,Ordinary Payment,S-6BCP-LW8L-F7JW-29DR3,S-HK9D-P74Q-XDEJ-D6PGM,600.0,0.03
10387633314123584387,1158462,2023-06-20 02:32:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,142.74285367,0.02
841486004455038751,1158427,2023-06-20 00:05:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,100.75848437,0.02
10743868646839117738,1158377,2023-06-19 20:53:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,139.55885633,0.02
820816657293750700,1158345,2023-06-19 18:50:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,103.81552373,0.02
18334748482287505099,1158305,2023-06-19 16:07:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.25869427,0.02
8811792307375535214,1158264,2023-06-19 13:16:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.57925101,0.02
7676688276381976457,1158189,2023-06-19 08:21:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,135.72807809,0.02
14448991132418971808,1158165,2023-06-19 06:44:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,131.38783593,0.02
5926179907738145794,1158131,2023-06-19 04:29:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.49663097,0.02
16470752050491811850,1158081,2023-06-19 01:24:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.75672218,0.02
9551123838370641356,1158045,2023-06-18 23:05:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,137.95348837,0.02
18242636529967488952,1157999,2023-06-18 19:46:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.05474311,0.02
9673924990575890205,1157940,2023-06-18 15:45:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,137.74608555,0.02
11528327553997740832,1157888,2023-06-18 12:05:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,152.77029264,0.02
240995712235361469,1157841,2023-06-18 08:58:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,145.89607334,0.02
13250624175693110182,1157797,2023-06-18 06:04:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,123.00878648,0.02
11644963744962971276,1157737,2023-06-18 02:12:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,100.78391455,0.02
9196297525172169283,1157713,2023-06-18 00:42:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.19026698,0.02
10588650681214026560,1157663,2023-06-17 21:20:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,136.82110078,0.02
12828190254355824546,1157623,2023-06-17 18:32:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,110.47338483,0.02
10106636528822101639,1157580,2023-06-17 15:47:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,104.69325945,0.02
13254456684751707516,1157505,2023-06-17 10:49:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.17222585,0.02
8862484500187765220,1157443,2023-06-17 06:35:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,100.57263392,0.02
6570333265166580687,1157406,2023-06-17 04:03:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,107.62721574,0.02
14947829403466741479,1157357,2023-06-17 00:39:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,103.34628164,0.02
8703263293660112221,1157314,2023-06-16 21:54:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.30980508,0.02
9204449190295663361,1157271,2023-06-16 19:03:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,103.26210172,0.02
5840152737030615658,1157216,2023-06-16 15:23:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,120.9712317,0.02
1198187648958047202,1157201,2023-06-16 14:27:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,138.7111134,0.02
11711736742233246858,1157164,2023-06-16 11:56:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.49524334,0.02
4274932251204268507,1157115,2023-06-16 08:41:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,124.14664941,0.02
15776953238912292096,1157065,2023-06-16 05:11:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,116.39617259,0.02
678787983969262063,1156976,2023-06-15 23:22:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,103.19764335,0.02
16017026627245037808,1156916,2023-06-15 19:18:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,141.82801617,0.02
4819591098097060460,1156890,2023-06-15 17:33:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,100.68973426,0.02
6719579550082770024,1156850,2023-06-15 14:59:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.63320688,0.02
12376288228834534479,1156747,2023-06-15 08:02:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,100.57639312,0.02
229862834383756314,1156705,2023-06-15 05:21:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,128.16799935,0.02
11197230360587604459,1156682,2023-06-15 03:47:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,120.95968407,0.02
9735627361845878338,1156612,2023-06-14 23:12:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,112.41870469,0.02
9723141467589111594,1156592,2023-06-14 21:49:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,100.24245645,0.02
2387004200577703203,1156528,2023-06-14 17:32:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,113.35700529,0.02
13838134159374438178,1156519,2023-06-14 16:55:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.57225219,0.02
5638425268655680714,1156430,2023-06-14 11:04:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,103.03870259,0.02
12703976505398784047,1156309,2023-06-14 03:02:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,134.84823909,0.02
15793125513301575350,1156229,2023-06-13 21:38:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.59604702,0.02
2309835579448020776,1156177,2023-06-13 18:04:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.57014817,0.02
5722309526759659221,1156133,2023-06-13 15:16:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,100.77481745,0.02
16071878752627839671,1156105,2023-06-13 13:23:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.27500316,0.02
17137093163231443094,1156058,2023-06-13 10:07:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,144.66018658,0.02
5916596623861794704,1156023,2023-06-13 07:44:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,150.4536902,0.02
5802747171277562083,1155974,2023-06-13 04:31:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.02136963,0.02
17611788161818905925,1155814,2023-06-12 17:47:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,128.42298597,0.02
4285830741175497461,1155795,2023-06-12 16:31:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,100.78791566,0.02
13296156707630987963,1155739,2023-06-12 12:49:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,109.05507164,0.02
4696571044647572787,1155695,2023-06-12 09:53:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,100.10400096,0.02
8899488026578270162,1155602,2023-06-12 03:51:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,149.33525599,0.02
1122354674114963368,1155563,2023-06-12 01:15:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,104.24950304,0.02
1060070828360030781,1155513,2023-06-11 21:49:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,103.70257577,0.02
16626988377491154972,1155467,2023-06-11 18:43:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,123.78738695,0.02
7925718464911295879,1155419,2023-06-11 15:29:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.97274136,0.02
2572694789114013146,1155377,2023-06-11 12:34:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,115.79795937,0.02
1007280257664843043,1155344,2023-06-11 10:30:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,145.41751022,0.02
758965822511535571,1155283,2023-06-11 06:29:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.95535561,0.02
17582658378240495724,1155259,2023-06-11 04:58:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.09477371,0.02
9906203040157663784,1155210,2023-06-11 01:39:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,151.58665593,0.02
5004972593719572711,1155159,2023-06-10 22:06:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,151.8562716,0.02
16972278602551802353,1155079,2023-06-10 16:54:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,115.83195547,0.02
15847414571458320060,1155036,2023-06-10 14:02:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,104.26603329,0.02
772576350425781323,1154977,2023-06-10 09:57:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,103.79757127,0.02
1578959307213823631,1154924,2023-06-10 06:14:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,134.9882438,0.02
15667951895806350771,1154851,2023-06-10 01:36:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,133.76249393,0.02
2410617008009938256,1154817,2023-06-09 23:13:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,131.70462526,0.02
14329044951256899934,1154781,2023-06-09 20:54:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.12059006,0.02
14250596659985106146,1154741,2023-06-09 18:05:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.08695056,0.02
13795131006259186283,1154617,2023-06-09 09:57:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,103.4520893,0.02
9519151198608931402,1154558,2023-06-09 06:07:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.01428349,0.02
4132352941083059715,1154475,2023-06-09 00:34:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.14510398,0.02
122150466015686125,1154419,2023-06-08 20:53:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.54916981,0.02
6837716198948941722,1154385,2023-06-08 18:36:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.34518785,0.02
17732273793767377136,1154341,2023-06-08 15:44:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.22136472,0.02
13131352665393681220,1154288,2023-06-08 12:09:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.32425349,0.02
8836733901517362737,1154245,2023-06-08 09:08:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,133.27085047,0.02
2444052374020129903,1154207,2023-06-08 06:42:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,129.63027294,0.02
5216665758515422192,1154088,2023-06-07 22:34:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,108.76867435,0.02
5379284661938820175,1154044,2023-06-07 19:49:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,133.38828412,0.02
1708250823237973647,1153927,2023-06-07 11:50:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.59934031,0.02
9844578858573338013,1153874,2023-06-07 08:19:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,100.56863788,0.02
16000689163027983767,1153781,2023-06-07 02:04:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,121.35505277,0.02
15151111358536834726,1153752,2023-06-07 00:08:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,102.70437814,0.02
3824210290301134546,1153706,2023-06-06 20:57:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.87928076,0.02
8196064863154072053,1153608,2023-06-06 14:28:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,118.41946268,0.02
13648149691564530333,1153558,2023-06-06 11:12:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,109.82587558,0.02
955482765998863921,1153553,2023-06-06 10:55:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,127.84390843,0.02
12456585212946052055,1153449,2023-06-06 03:55:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,100.26029904,0.02
6104764386549618784,1153409,2023-06-06 01:17:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,101.8079,0.02
16219889158203843356,1153302,2023-06-05 18:06:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,150.64455396,0.02
17275650740057484763,1153251,2023-06-05 14:44:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,125.80664992,0.02
9863901006498341977,1153170,2023-06-05 09:28:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-6BCP-LW8L-F7JW-29DR3,148.00151786,0.02
