ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SPYD-YT4N-JUL8-AUTGY,4.39e-06,0.0735
16067420771301897669,712344,2020-01-26 01:02:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SPYD-YT4N-JUL8-AUTGY,0.0,0.0588
13885788903165340579,638929,2019-07-04 15:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPYD-YT4N-JUL8-AUTGY,100.17561474,0.1
319618936332708239,635640,2019-06-25 10:29:13,Ordinary Payment,S-SPYD-YT4N-JUL8-AUTGY,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
7212710275276802141,628783,2019-06-06 06:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPYD-YT4N-JUL8-AUTGY,100.03571146,0.1
2321343435975718841,622354,2019-05-19 06:53:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPYD-YT4N-JUL8-AUTGY,100.17811386,0.1
14156217782958959945,616110,2019-05-01 20:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPYD-YT4N-JUL8-AUTGY,100.024145,0.1
16192369453609508356,609720,2019-04-13 23:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPYD-YT4N-JUL8-AUTGY,100.04306838,0.1
93023392204526664,606322,2019-04-04 11:29:50,Ordinary Payment,S-SPYD-YT4N-JUL8-AUTGY,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
2829236602517715681,602673,2019-03-25 05:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPYD-YT4N-JUL8-AUTGY,100.15655364,0.1
10618376563691003326,595487,2019-03-05 02:43:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPYD-YT4N-JUL8-AUTGY,100.14378855,0.1
4546501172292112844,589273,2019-02-15 17:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPYD-YT4N-JUL8-AUTGY,100.12474573,0.1
16775686522066885427,582512,2019-01-27 19:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPYD-YT4N-JUL8-AUTGY,100.14607737,0.1
967263296026040678,576404,2019-01-10 16:37:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPYD-YT4N-JUL8-AUTGY,100.08146125,0.1
98924328395056989,569213,2018-12-21 13:55:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPYD-YT4N-JUL8-AUTGY,0.0,0.1323
6384568733904055998,569212,2018-12-21 13:54:35,Reward Recipient Assignment,S-SPYD-YT4N-JUL8-AUTGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7898921824532770063,569212,2018-12-21 13:54:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPYD-YT4N-JUL8-AUTGY,0.0,0.1323
14461909218991115048,569211,2018-12-21 13:47:55,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-SPYD-YT4N-JUL8-AUTGY,0.6,0.1
18125141138873664865,569211,2018-12-21 13:47:55,Account Update,S-SPYD-YT4N-JUL8-AUTGY,,0.0,0.1
7347128551161279980,569210,2018-12-21 13:41:45,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-SPYD-YT4N-JUL8-AUTGY,5.0,0.1
