ID,Height,timestamp,Type,From,To,Amount,Fee
270562162046971620,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NZU-PKZ3-PFQ6-BBSY3,0.0,1.0
4247967538917435938,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NZU-PKZ3-PFQ6-BBSY3,0.0,1.0
4420138778704329699,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NZU-PKZ3-PFQ6-BBSY3,0.0,1.0
4829270643872109717,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NZU-PKZ3-PFQ6-BBSY3,0.0,1.0
12148388912324079149,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NZU-PKZ3-PFQ6-BBSY3,1.0,1.0
5140379155981652853,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NZU-PKZ3-PFQ6-BBSY3,0.0,1.0
14722292373332027586,10770,2014-09-10 15:13:29,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,20013.0,1.0
17733796642274194849,10770,2014-09-10 15:13:29,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,4517.0,1.0
5613262823516763008,10758,2014-09-10 14:12:45,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-2NZU-PKZ3-PFQ6-BBSY3,4518.0,1.0
624441401368423726,10757,2014-09-10 14:11:20,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,20014.0,1.0
18210795190263877507,9390,2014-09-06 18:47:46,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,2896.0,1.0
7227450927405708589,9358,2014-09-06 16:48:17,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-2NZU-PKZ3-PFQ6-BBSY3,2897.0,1.0
3455329052076198676,8997,2014-09-05 16:30:14,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,30010.0,1.0
7318746509712837809,8997,2014-09-05 16:30:14,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,9540.0,1.0
10514413232195362554,8986,2014-09-05 15:54:33,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,30011.0,1.0
13048524358368922429,8986,2014-09-05 15:54:33,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-2NZU-PKZ3-PFQ6-BBSY3,9541.0,1.0
6978848518934005263,7539,2014-09-01 15:14:06,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,1555.0,1.0
4663505345598358961,7528,2014-09-01 14:24:29,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-2NZU-PKZ3-PFQ6-BBSY3,1556.0,2.0
12095275512212840857,7358,2014-09-01 03:17:07,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,3714.0,1.0
14466553517162703640,7345,2014-09-01 02:34:26,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
15175318533215424859,7345,2014-09-01 02:34:26,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-2NZU-PKZ3-PFQ6-BBSY3,3715.0,1.0
10861450806497914948,7327,2014-09-01 00:53:37,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-2NZU-PKZ3-PFQ6-BBSY3,1000.0,1.0
11485429506745138184,6912,2014-08-30 21:31:10,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,3282.0,1.0
285003640240183188,6912,2014-08-30 21:31:10,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
2051955375921940419,6875,2014-08-30 18:49:52,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-2NZU-PKZ3-PFQ6-BBSY3,3283.0,1.0
5532136900097919677,6875,2014-08-30 18:49:52,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,9999.0,1.0
13477107377165152605,6601,2014-08-30 00:20:08,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,10009.0,1.0
14254578664175935118,6588,2014-08-29 23:37:15,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,10010.0,1.0
15130780238810444280,6581,2014-08-29 23:04:09,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,1413.0,1.0
16834421698725642821,6538,2014-08-29 20:01:22,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-2NZU-PKZ3-PFQ6-BBSY3,1414.0,1.0
17915671659390871239,6454,2014-08-29 14:33:26,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
9123433679858938678,6454,2014-08-29 14:33:26,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,1482.0,1.0
16356193296364871774,6443,2014-08-29 13:55:47,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,10000.0,1.0
17251618229245465369,6443,2014-08-29 13:55:47,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-2NZU-PKZ3-PFQ6-BBSY3,1483.0,1.0
13126272014691435353,6159,2014-08-28 18:48:17,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,1058.0,1.0
6627095522827812056,6141,2014-08-28 17:40:17,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-2NZU-PKZ3-PFQ6-BBSY3,1059.0,1.0
13655990534730187074,6030,2014-08-28 10:15:07,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,1714.0,1.0
15642352969953279255,6019,2014-08-28 09:43:58,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-2NZU-PKZ3-PFQ6-BBSY3,1715.0,1.0
7716558790333649159,5426,2014-08-26 17:47:36,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
14107932980357326025,5412,2014-08-26 16:51:17,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,40000.0,1.0
7838834402995003532,4064,2014-08-22 22:39:04,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
11028327974352459193,4053,2014-08-22 22:05:40,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,9999.0,1.0
8481590472104308382,3926,2014-08-22 13:33:56,Ordinary Payment,S-2NZU-PKZ3-PFQ6-BBSY3,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
3545957077605930006,3915,2014-08-22 12:46:35,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,30000.0,1.0
