ID,Height,timestamp,Type,From,To,Amount,Fee
13230117943621056854,780604,2020-08-03 16:53:02,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-4Y3L-HTP3-9HX5-2QU9P,10.2797,0.02205
13286728392287319986,741904,2020-04-17 17:25:16,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-372G-F7BB-NMSW-CQG5C,6.0,0.0294
9073118589704173860,741578,2020-04-16 19:54:24,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-372G-F7BB-NMSW-CQG5C,3.0,0.05145
7230088327280004377,741252,2020-04-15 21:59:35,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.0588
4451363272852468128,741121,2020-04-15 13:14:16,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-SF53-2WQ6-5Q3V-38TAN,9.0,0.05145
9939568392354781801,739944,2020-04-12 06:06:32,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-372G-F7BB-NMSW-CQG5C,1.0,0.0441
17518314883674020979,739859,2020-04-12 00:21:35,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-372G-F7BB-NMSW-CQG5C,1.0,0.05145
11911722099129680641,735545,2020-03-30 22:42:14,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-RU76-LZU8-CL8U-2BDX2,18.0,0.0147
12349670762767757879,735047,2020-03-29 13:24:03,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-372G-F7BB-NMSW-CQG5C,2.0,0.05145
10053974453236523541,733051,2020-03-23 23:28:08,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-372G-F7BB-NMSW-CQG5C,4.0,0.0441
5222676670399002907,732835,2020-03-23 08:50:36,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-372G-F7BB-NMSW-CQG5C,13.0,0.0294
848353744406548236,730219,2020-03-16 01:25:47,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-372G-F7BB-NMSW-CQG5C,5.0,0.05145
1594358941200788725,729910,2020-03-15 04:52:52,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-372G-F7BB-NMSW-CQG5C,1.0,0.0441
5516886623034798138,729508,2020-03-14 01:41:24,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-MMVB-RNZD-QCHX-BN59R,5.0,0.0147
1825217947568465217,729356,2020-03-13 15:49:16,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-372G-F7BB-NMSW-CQG5C,5.0,0.0441
6056452804639860775,728810,2020-03-12 02:48:08,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-DEVV-M9EJ-QK7F-5MNYK,1.0,0.05145
15345558936928409539,728073,2020-03-10 01:24:58,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-NHRB-K56B-JTJW-CG49G,4.0,0.02205
16110060583567271513,727209,2020-03-07 15:20:32,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-65WG-6XMF-HBM2-APTSA,16.0,0.0588
869333390577668848,726970,2020-03-06 23:16:44,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-372G-F7BB-NMSW-CQG5C,9.0,0.03675
13940107135064585276,725968,2020-03-04 03:37:34,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-372G-F7BB-NMSW-CQG5C,12.0,0.0147
11154630414669323517,725561,2020-03-03 00:17:38,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-FTWR-S4PN-QM9P-C6VP2,2.0,0.0294
3236210579740518620,724663,2020-02-29 11:47:28,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-ZDN9-292V-V26L-9RGQ8,1.0,0.0441
8389605170002906743,724460,2020-02-28 22:43:44,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-372G-F7BB-NMSW-CQG5C,1.0,0.05145
5638232979426903466,724317,2020-02-28 13:02:53,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-HSE4-PSMU-B87D-BPDWA,8.0,0.00735
9179087612343098016,723408,2020-02-25 23:48:43,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-372G-F7BB-NMSW-CQG5C,1.0,0.02205
14837394447601311780,722960,2020-02-24 17:58:42,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-JPN5-5EAD-WPXZ-EMAMZ,5.0,0.03675
12201171532480903488,722365,2020-02-23 02:05:42,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-372G-F7BB-NMSW-CQG5C,7.0,0.0588
17189211870716985072,722243,2020-02-22 17:40:26,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-H373-TU9H-5GQP-2CMGS,1.0,0.0441
9497355999167580168,722000,2020-02-22 01:29:50,Ordinary Payment,S-SN6N-R4CT-HR3S-FCC6R,S-372G-F7BB-NMSW-CQG5C,1.0,0.05145
16368076683711703206,721011,2020-02-19 06:38:54,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-372G-F7BB-NMSW-CQG5C,8.0,0.0294
8313910182657791977,720252,2020-02-17 04:29:07,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-DK47-RPMP-QT4D-7V9SN,2.0,0.02205
12818865943642233906,719959,2020-02-16 08:05:06,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-NNXM-MFJG-62UB-56QSF,4.0,0.0441
12310494187071535134,719583,2020-02-15 07:02:22,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-JM7N-9HRH-M89C-G7XCS,3.0,0.0147
6241628534146540707,718664,2020-02-12 17:37:33,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-GMMV-ADYR-UCYE-7L75A,2.0,0.05145
15353981677579723493,718217,2020-02-11 11:15:21,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-EKH5-8UUM-RTN9-8M4P4,2.0,0.0294
5685662483577514426,718202,2020-02-11 10:28:31,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-372G-F7BB-NMSW-CQG5C,7.0,0.0147
12385948225723010655,717776,2020-02-10 05:32:07,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-372G-F7BB-NMSW-CQG5C,1.0,0.03675
12056256332806027676,717134,2020-02-08 10:50:40,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-372G-F7BB-NMSW-CQG5C,1.0,0.00735
5993158420974598349,716133,2020-02-05 15:24:35,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-5XR3-7JYB-W3VL-7ZV9W,40.0,0.05145
7141882117231233748,716091,2020-02-05 12:21:34,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-372G-F7BB-NMSW-CQG5C,31.0,0.05145
10605034109422206973,714204,2020-01-31 05:49:32,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-DVR5-96QV-2BCG-BK4KY,1.0,0.05145
15880186535940241064,714178,2020-01-31 04:05:29,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-372G-F7BB-NMSW-CQG5C,3.0,0.02205
2320371139795790157,713976,2020-01-30 14:26:06,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-372G-F7BB-NMSW-CQG5C,3.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-372G-F7BB-NMSW-CQG5C,10.0,0.0588
