ID,Height,timestamp,Type,From,To,Amount,Fee
9784677091490587233,385575,2017-07-25 19:13:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A3DQ-GT6M-F3SA-DTPE7,0.0,1.0
9063647765606749923,348712,2017-04-13 07:05:55,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,52358.0,1.0
1245209451608025523,348697,2017-04-13 06:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,52359.0,1.0
16984644213405729989,348679,2017-04-13 04:34:44,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
9354675062589189237,348662,2017-04-13 03:38:57,Ordinary Payment,S-4QLA-SWX4-2FQM-AVAZ3,S-A3DQ-GT6M-F3SA-DTPE7,40000.0,4.0
5862902813274843250,348288,2017-04-12 02:39:51,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,89981.0,1.0
13168417976963477005,348286,2017-04-12 02:31:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,49987.0,1.0
5606827445403319216,348285,2017-04-12 02:18:49,Ordinary Payment,S-4QLA-SWX4-2FQM-AVAZ3,S-A3DQ-GT6M-F3SA-DTPE7,39995.0,4.0
10850929178276458753,348101,2017-04-11 13:45:01,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,101152.57731709,1.0
13465826499203985506,348095,2017-04-11 13:12:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,101153.57731709,1.0
15185355968510582875,347832,2017-04-10 19:56:28,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,72999.31799179,1.0
9555261571253071487,347827,2017-04-10 19:42:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,73000.31799179,1.0
18231974891593176292,347628,2017-04-10 06:34:11,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,80523.57495902,1.0
434745943452123324,347618,2017-04-10 05:54:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,80524.57495902,1.0
5177837513041476388,347501,2017-04-09 21:41:56,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,74121.70286596,1.0
13286669442595840888,347489,2017-04-09 21:07:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,74122.70286596,1.0
8753527650827306911,347385,2017-04-09 13:55:17,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,78541.30708661,1.0
7684571109052127420,347383,2017-04-09 13:45:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,78542.30708661,1.0
560904194448347184,347246,2017-04-09 04:56:05,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,27933.37714844,1.0
2074779148621052024,347243,2017-04-09 04:45:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,27934.37714844,1.0
6958150218459917937,347225,2017-04-09 03:26:30,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,49495.54125001,1.0
14103313684321704650,347223,2017-04-09 03:10:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,49496.54125001,1.0
15090212385965924931,346890,2017-04-08 04:56:58,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,59546.17580647,1.0
7104572753966235164,346888,2017-04-08 04:53:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,59547.17580647,1.0
16835997254914199408,346882,2017-04-08 04:15:03,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,8795.34051577,1.0
7988489145697927577,346879,2017-04-08 03:57:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,8796.34051577,1.0
2865124965193296704,346517,2017-04-07 03:54:35,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,40219.77419355,1.0
178480824078704696,346512,2017-04-07 03:10:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,40220.77419355,1.0
1677195992484017418,345731,2017-04-04 23:05:48,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,8749.50052326,1.0
7156327945001996219,345728,2017-04-04 22:43:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,8750.50052326,1.0
16902486751664123170,345434,2017-04-04 02:58:50,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,63018.22466883,1.0
13236692195809721366,345432,2017-04-04 02:51:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,63019.22466883,1.0
5770850689563684826,345414,2017-04-04 01:24:07,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,20044.64540779,1.0
15910500638582118161,345411,2017-04-04 01:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,20045.64540779,1.0
6078817235148664213,345410,2017-04-04 01:12:07,Ordinary Payment,S-A3DQ-GT6M-F3SA-DTPE7,S-RRP8-XJGE-3S35-2UP3N,15941.7350118,1.0
4989627965445915547,345408,2017-04-04 01:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3DQ-GT6M-F3SA-DTPE7,15942.7350118,1.0
