ID,Height,timestamp,Type,From,To,Amount,Fee
17933256711968579087,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WMPT-DZY6-TT5B-HV4KV,0.0,1.0
1488837632268434559,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WMPT-DZY6-TT5B-HV4KV,0.0,1.0
8685081533779217347,483170,2018-04-24 18:18:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WMPT-DZY6-TT5B-HV4KV,0.0,1.0
15952556003343103625,428486,2017-11-22 19:27:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMPT-DZY6-TT5B-HV4KV,13849.00000001,1.0
2604071843790534437,423459,2017-11-08 18:27:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WMPT-DZY6-TT5B-HV4KV,21098.03625657,2.0
1071398290616966732,423456,2017-11-08 18:15:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WMPT-DZY6-TT5B-HV4KV,6.0,2.0
5036398203759086214,423456,2017-11-08 18:15:49,Account Update,S-WMPT-DZY6-TT5B-HV4KV,,0.0,1.0
9050382515980782056,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMPT-DZY6-TT5B-HV4KV,S-CTLV-GPDQ-MXMJ-BRVAV,10.0,1.0
12918364260621806626,423454,2017-11-08 17:53:01,Ordinary Payment,S-CTLV-GPDQ-MXMJ-BRVAV,S-WMPT-DZY6-TT5B-HV4KV,7.0,1.0
17256428970134596327,423454,2017-11-08 17:53:01,Ordinary Payment,S-CTLV-GPDQ-MXMJ-BRVAV,S-WMPT-DZY6-TT5B-HV4KV,39.0,1.0
