ID,Height,timestamp,Type,From,To,Amount,Fee
8561528768278291050,1251364,2024-03-04 08:12:20,Ordinary Payment,S-KQE4-F99D-4FEN-HNAAT,S-6FS9-NR56-L6E8-7NNG7,47188.0,0.01
1254757579297935310,1251357,2024-03-04 07:47:05,Arbitrary Message,S-KQE4-F99D-4FEN-HNAAT,S-6FS9-NR56-L6E8-7NNG7,0.0,0.01
15520365013814427892,1251352,2024-03-04 07:31:13,Remove Commitment,S-KQE4-F99D-4FEN-HNAAT,,0.0,0.01
1989429555756973702,1239235,2024-01-30 15:07:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.02934892,0.02
15492066808633386098,1238846,2024-01-29 13:20:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.24627505,0.02
3603470142611769129,1238400,2024-01-28 07:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.29686706,0.02
6901699093084371623,1238030,2024-01-27 06:48:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.00457351,0.02
8998639283110783150,1237630,2024-01-26 04:02:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.2625597,0.02
6000441910877894781,1237249,2024-01-25 02:47:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.23911962,0.02
12680406403050229881,1236857,2024-01-24 00:39:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.167729,0.02
636902830385273003,1235352,2024-01-19 20:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.20011151,0.02
15603402086047705451,1234951,2024-01-18 17:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.00806748,0.02
5428149721558106750,1234613,2024-01-17 18:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.07298982,0.02
7418239417039175349,1234198,2024-01-16 15:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.3070832,0.02
9186557641292349478,1233802,2024-01-15 12:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.23409336,0.02
14686597878781178553,1233472,2024-01-14 14:55:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.09133001,0.02
9410457585945939944,1233105,2024-01-13 14:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.04223315,0.02
11746891703648541336,1232791,2024-01-12 17:23:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.33591205,0.02
9198432425293455597,1232258,2024-01-11 05:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.24943124,0.02
8904350921769165417,1231885,2024-01-10 04:53:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.15656747,0.02
6083562138742947827,1231485,2024-01-09 02:23:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.10333517,0.02
2208519880647759908,1231084,2024-01-07 23:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.18373051,0.02
7547476793537390767,1230601,2024-01-06 15:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.25599517,0.02
14181010038184465758,1230125,2024-01-05 07:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.04475815,0.02
6257529854918050060,1229783,2024-01-04 08:49:53,Add Commitment,S-KQE4-F99D-4FEN-HNAAT,,0.0,0.01
16327573849193914364,1229781,2024-01-04 08:41:58,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-KQE4-F99D-4FEN-HNAAT,20475.74,0.01
2931233150067598414,1223976,2023-12-19 05:25:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.08195098,0.02
17830169900778991089,1223448,2023-12-17 18:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.17383477,0.02
3990773448673931160,1222756,2023-12-15 19:59:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.10373576,0.02
2842080542588365895,1221957,2023-12-13 14:35:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.03548668,0.02
17366074133583378139,1221593,2023-12-12 14:21:08,Add Commitment,S-KQE4-F99D-4FEN-HNAAT,,0.0,0.03
630868404690751760,1221592,2023-12-12 14:17:15,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-KQE4-F99D-4FEN-HNAAT,15278.0,0.01
8032800940427040308,1220882,2023-12-10 14:51:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.00578239,0.02
4552235868432342944,1220134,2023-12-08 13:00:19,Add Commitment,S-KQE4-F99D-4FEN-HNAAT,,0.0,0.01
15379312504236864610,1220133,2023-12-08 12:54:35,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-KQE4-F99D-4FEN-HNAAT,8817.0,0.01
9146349505668274442,1219650,2023-12-07 04:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.06717918,0.02
721770166311198828,1218404,2023-12-03 17:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQE4-F99D-4FEN-HNAAT,30.03689187,0.02
10635181263264692249,1216877,2023-11-29 11:51:33,Add Commitment,S-KQE4-F99D-4FEN-HNAAT,,0.0,0.03
18435088493738656272,1216871,2023-11-29 11:25:09,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-KQE4-F99D-4FEN-HNAAT,1773.7,0.01
7040491770512989668,1208387,2023-11-05 21:26:14,Reward Recipient Assignment,S-KQE4-F99D-4FEN-HNAAT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
18120637943265628061,1208374,2023-11-05 20:29:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KQE4-F99D-4FEN-HNAAT,0.01,0.02
