ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3ZJQ-C4U6-GYGZ-5UR2J,4.39e-06,0.0735
7372266928033788169,714935,2020-02-02 06:42:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3ZJQ-C4U6-GYGZ-5UR2J,0.0,0.06615
5419155148143908108,702599,2019-12-29 18:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZJQ-C4U6-GYGZ-5UR2J,100.00670698,0.1
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3ZJQ-C4U6-GYGZ-5UR2J,1e-08,0.882
7300920932321799083,656545,2019-08-22 22:14:55,Reward Recipient Assignment,S-3ZJQ-C4U6-GYGZ-5UR2J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
2916504401282476419,655930,2019-08-21 04:38:04,Reward Recipient Assignment,S-3ZJQ-C4U6-GYGZ-5UR2J,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
12760922705774686115,655771,2019-08-20 18:01:51,Reward Recipient Assignment,S-3ZJQ-C4U6-GYGZ-5UR2J,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9967530949450905734,655755,2019-08-20 17:22:49,Reward Recipient Assignment,S-3ZJQ-C4U6-GYGZ-5UR2J,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
518471853912545640,654668,2019-08-17 15:54:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3ZJQ-C4U6-GYGZ-5UR2J,48.0,1.0
14759786289357640855,555330,2018-11-12 17:40:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZJQ-C4U6-GYGZ-5UR2J,0.0,0.0882
17240359934599267407,555329,2018-11-12 17:33:38,Reward Recipient Assignment,S-3ZJQ-C4U6-GYGZ-5UR2J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13179053066380836136,555067,2018-11-11 23:40:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.1789164,0.02205
16645261375545894227,554998,2018-11-11 18:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.19605029,0.02205
14012578703786222669,554963,2018-11-11 16:37:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.1862288,0.02205
9732588162419078684,554932,2018-11-11 14:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.14220232,0.02205
17687974225573251659,554932,2018-11-11 14:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.14220232,0.02205
18113145379517318351,554932,2018-11-11 14:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.14220232,0.02205
16661822002218406321,554880,2018-11-11 10:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.24542238,0.02205
14897346674314620295,554839,2018-11-11 08:06:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.24171535,0.02205
18413261408371281991,554799,2018-11-11 05:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.79620971,0.02205
9474310945982789159,554784,2018-11-11 05:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.23887404,0.02205
8793732060583497457,554752,2018-11-11 02:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.32721972,0.02205
13738050112792420883,554656,2018-11-10 20:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.310867,0.02205
1801338387452612241,554565,2018-11-10 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.32262802,0.02205
5185480227515428198,554543,2018-11-10 12:26:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.26773688,0.02205
10870343282092739326,554451,2018-11-10 06:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.24951456,0.02205
615851597972203254,554399,2018-11-10 02:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.38908103,0.02205
9741546537590807577,554341,2018-11-09 22:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.39326434,0.02205
6944614720759983889,554231,2018-11-09 15:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.39186348,0.02205
8167117332430330652,554208,2018-11-09 13:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.39749973,0.02205
11959876947712029781,554105,2018-11-09 06:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,2.15056811,0.02205
14271209783849972660,554031,2018-11-09 01:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.57398468,0.02205
9643740543436934465,553973,2018-11-08 21:58:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.51158917,0.02205
3360797467309959127,553925,2018-11-08 19:04:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.27667088,0.02205
1652975222540669662,553819,2018-11-08 11:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.9674594,0.02205
8621566731898217830,553774,2018-11-08 08:29:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.47637652,0.02205
4051244684146101369,553680,2018-11-08 02:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.39141528,0.02205
1149326730396625677,553642,2018-11-07 23:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.47138862,0.02205
9976252872605041732,553514,2018-11-07 15:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.46079045,0.02205
14153572568808977528,553493,2018-11-07 13:51:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.38613559,0.02205
15745715466533306687,553486,2018-11-07 13:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.93861025,0.02205
10373565084634208047,553414,2018-11-07 08:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.29522334,0.02205
10497672504848443880,553346,2018-11-07 03:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.32992542,0.02205
4116704926403992941,553332,2018-11-07 02:49:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.40155416,0.02205
428660148815025894,553290,2018-11-07 00:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.55021986,0.02205
7847251096668082980,553235,2018-11-06 20:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.59728726,0.02205
5897962364415432138,553128,2018-11-06 13:15:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.4234307,0.02205
5821717074706136753,553028,2018-11-06 06:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZJQ-C4U6-GYGZ-5UR2J,1.31073092,0.02205
9764574323891418076,552898,2018-11-05 22:04:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZJQ-C4U6-GYGZ-5UR2J,0.0,0.1911
14601981193696810816,552897,2018-11-05 22:00:40,Reward Recipient Assignment,S-3ZJQ-C4U6-GYGZ-5UR2J,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
17045140601353750873,550756,2018-10-30 21:57:08,Reward Recipient Assignment,S-3ZJQ-C4U6-GYGZ-5UR2J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1351059740616280653,550718,2018-10-30 19:32:00,Reward Recipient Assignment,S-3ZJQ-C4U6-GYGZ-5UR2J,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
11595355429363116124,549675,2018-10-27 21:19:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3ZJQ-C4U6-GYGZ-5UR2J,201.25406634,1.0
2654799519992769342,549632,2018-10-27 18:39:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3ZJQ-C4U6-GYGZ-5UR2J,49.99,2.0
8874440074170865022,549529,2018-10-27 11:32:25,Reward Recipient Assignment,S-3ZJQ-C4U6-GYGZ-5UR2J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16401345082500657188,549528,2018-10-27 11:28:25,Ordinary Payment,S-LYKA-F9AE-X8CT-74YSV,S-3ZJQ-C4U6-GYGZ-5UR2J,5.0,0.00735
10899780978617132057,549313,2018-10-26 21:08:16,Ordinary Payment,S-3ZJQ-C4U6-GYGZ-5UR2J,S-3ZJQ-C4U6-GYGZ-5UR2J,0.02795,0.00735
1476491297697503265,549312,2018-10-26 21:04:21,Reward Recipient Assignment,S-3ZJQ-C4U6-GYGZ-5UR2J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
15522482388937269902,549286,2018-10-26 19:37:16,Account Update,S-3ZJQ-C4U6-GYGZ-5UR2J,,0.0,0.00735
4908896800816058744,549279,2018-10-26 19:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZJQ-C4U6-GYGZ-5UR2J,0.05,0.00735
