ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M4A2-VG2E-4JVJ-7A6DW,1e-08,0.8232
2201056097108948741,520768,2018-08-08 00:03:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,51.58488518,1.0
7487648443565329036,520498,2018-08-07 05:48:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,51.11361483,1.0
14028621042818087788,520086,2018-08-06 02:07:50,Ordinary Payment,S-M4A2-VG2E-4JVJ-7A6DW,S-83DC-SQ8M-EG38-C2AQ3,212.0,1.0
2060741488883002753,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,53.48125682,1.0
18337966839756816272,518942,2018-08-02 21:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,57.35946781,1.0
5124463202736196645,518509,2018-08-01 16:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,50.32403237,1.0
2915598858797824296,518177,2018-07-31 18:14:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,52.73205423,1.0
16357846285295223437,518001,2018-07-31 06:06:02,Ordinary Payment,S-M4A2-VG2E-4JVJ-7A6DW,S-83DC-SQ8M-EG38-C2AQ3,536.0,1.0
14376054148410041849,517745,2018-07-30 12:49:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,55.81844366,1.0
3200981316341293341,517272,2018-07-29 05:10:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,51.32915073,1.0
1610282491820725669,516939,2018-07-28 07:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,50.34367297,1.0
11144249352721567148,516521,2018-07-27 02:35:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,55.44975815,1.0
5736425110686129079,516128,2018-07-26 00:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,54.32656089,1.0
10181835619317536260,515757,2018-07-24 23:41:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,52.80071574,1.0
12693780510414283841,515381,2018-07-23 22:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,52.63479671,1.0
14006597859253402729,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,50.74111895,1.0
15235878229236506080,514326,2018-07-20 23:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,50.96982055,1.0
1616403844967506834,513908,2018-07-19 19:39:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,54.25566628,1.0
13970287345589905767,495464,2018-05-29 04:26:54,Ordinary Payment,S-M4A2-VG2E-4JVJ-7A6DW,S-83DC-SQ8M-EG38-C2AQ3,890.0,1.0
4690505957673432155,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,53.75117101,1.0
8441547652988958923,487880,2018-05-07 22:18:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,54.27377037,1.0
16807152417007140302,487521,2018-05-06 22:47:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,50.54018107,1.0
18316508603927628893,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,53.52544182,1.0
980563643718462796,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,51.94469918,1.0
13973116479812620054,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,55.31263031,1.0
9318119589805493423,486164,2018-05-03 03:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,52.7670153,1.0
3803675346286808195,485758,2018-05-01 23:50:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,55.95796974,1.0
14697475055470030934,485547,2018-05-01 09:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,50.03336418,1.0
16351806232940133401,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,54.23436001,1.0
11641845245211276589,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,52.52418938,1.0
5004408012426145464,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,54.82533386,1.0
11122525396816828158,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,54.18019385,1.0
1058334907482712215,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,51.22113539,1.0
18092421365374291345,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,50.50622101,1.0
10797200395889474805,482558,2018-04-23 01:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,53.98253368,1.0
17240307798566260496,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M4A2-VG2E-4JVJ-7A6DW,51.48898792,1.0
3419889729242466606,481111,2018-04-19 00:03:44,Reward Recipient Assignment,S-M4A2-VG2E-4JVJ-7A6DW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13036815155998290571,481072,2018-04-18 21:49:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M4A2-VG2E-4JVJ-7A6DW,1.0,1.0
