ID,Height,timestamp,Type,From,To,Amount,Fee
6459132732187691267,779516,2020-07-31 16:10:02,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-4Y3L-HTP3-9HX5-2QU9P,27.97835,0.0735
10877185657114494804,742155,2020-04-18 10:49:10,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-FYFQ-X8HB-863M-EEQRV,2.0,0.02205
2423174350285433107,741825,2020-04-17 12:22:35,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-FYFQ-X8HB-863M-EEQRV,7.0,0.05145
12465048427075710598,741590,2020-04-16 20:25:21,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-XVXU-V4L2-NJC8-5ES74,22.0,0.0294
14160367924531577619,740980,2020-04-15 03:36:51,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-FYFQ-X8HB-863M-EEQRV,28.0,0.0588
14948171258068084342,739122,2020-04-09 23:21:22,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-7JVD-YA4R-PTF9-7RG66,24.0,0.0294
12053596933550787328,736102,2020-04-01 12:36:29,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-FYFQ-X8HB-863M-EEQRV,36.0,0.00735
7772550253961705163,735586,2020-03-31 01:37:27,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-X8CB-7UP9-XE75-DN8ZZ,1.0,0.03675
9197822469377554303,734902,2020-03-29 03:36:16,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-FYFQ-X8HB-863M-EEQRV,1.0,0.05145
1742463989011029212,734807,2020-03-28 21:23:18,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-X3D3-7VRH-EFWU-BSVVC,2.0,0.05145
4097758759028878395,733565,2020-03-25 10:08:52,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-FYFQ-X8HB-863M-EEQRV,2.0,0.05145
10262446190751442378,733225,2020-03-24 11:22:39,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-YBG6-AWDP-PNA3-CXU2F,2.0,0.03675
13174780872354119493,732721,2020-03-23 01:20:43,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-FYFQ-X8HB-863M-EEQRV,2.0,0.05145
14480387079287275112,731921,2020-03-20 20:00:54,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-BLD8-HANF-GJBE-3GLSD,2.0,0.0588
4287036045730938609,731871,2020-03-20 16:13:47,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-R4NM-42BZ-ATUT-F4MSL,3.0,0.05145
17320952634896656033,727831,2020-03-09 08:57:20,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-FYFQ-X8HB-863M-EEQRV,3.0,0.0147
13424533661443347570,725688,2020-03-03 09:12:04,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-RGWB-5DYS-RKN4-BRKGS,10.0,0.05145
4446514494177437770,725529,2020-03-02 22:37:00,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-FYFQ-X8HB-863M-EEQRV,7.0,0.0147
15876271541196116286,724494,2020-02-29 00:55:01,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-LYGL-N7KZ-BUV7-3PEXV,11.0,0.0588
16233159092689562181,724450,2020-02-28 22:09:03,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-6H3V-L6DH-RMJR-7FW8R,13.0,0.0441
10511467718104828412,724025,2020-02-27 17:13:53,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-FYFQ-X8HB-863M-EEQRV,3.0,0.0588
14033158627643549864,723904,2020-02-27 09:17:07,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-FYFQ-X8HB-863M-EEQRV,6.0,0.0441
15474158458078207336,722891,2020-02-24 12:52:52,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-FYFQ-X8HB-863M-EEQRV,3.0,0.0588
3801495861719932589,722015,2020-02-22 02:40:27,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-FYFQ-X8HB-863M-EEQRV,17.0,0.0147
2219145173236963253,715052,2020-02-02 15:05:18,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-YSBP-G6JV-3FUS-3WSBE,6.0,0.0147
6871081138415680986,714873,2020-02-02 02:56:39,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-FYFQ-X8HB-863M-EEQRV,5.0,0.03675
5765142459933724281,713524,2020-01-29 08:02:18,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-FYFQ-X8HB-863M-EEQRV,1.0,0.0441
16766302756415177477,712811,2020-01-27 08:18:11,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-SSME-R82C-DF6R-CCCZK,1.0,0.0147
11321104205826966892,712596,2020-01-26 18:12:01,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-MF3P-2HJR-99KB-4LU6U,8.0,0.05145
4148518966930256576,711450,2020-01-23 12:40:12,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-85YV-A33C-KSGW-CL3GB,12.0,0.0147
15274269095004614452,710153,2020-01-19 22:01:56,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-FYFQ-X8HB-863M-EEQRV,7.0,0.03675
16479966791313290848,710001,2020-01-19 11:43:48,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-FYFQ-X8HB-863M-EEQRV,3.0,0.02205
13058346075994837225,709227,2020-01-17 08:01:53,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-FYFQ-X8HB-863M-EEQRV,2.0,0.02205
13585067736362803976,709084,2020-01-16 22:30:48,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-MZM2-5J2Y-N58V-BLT4C,2.0,0.00735
4124364648824344136,708737,2020-01-15 22:53:02,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-C33N-W7LL-6TV9-GCFFK,2.0,0.0147
2381321782747585593,708460,2020-01-15 04:20:09,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-FYFQ-X8HB-863M-EEQRV,6.0,0.00735
15985776134695563009,708188,2020-01-14 10:21:13,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-Q8QX-T938-2SDF-ANMS4,7.0,0.0294
7848674495220216795,708053,2020-01-14 01:05:56,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.00735
13832551667789933411,708043,2020-01-14 00:19:54,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-FYFQ-X8HB-863M-EEQRV,1.0,0.00735
18250570748497034374,707907,2020-01-13 15:26:03,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-FYFQ-X8HB-863M-EEQRV,7.0,0.0294
17666982032042787614,707795,2020-01-13 07:48:10,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-FPZF-JRPH-VLPD-3G4HN,2.0,0.0294
7512642165985264187,707697,2020-01-13 01:19:11,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-FYFQ-X8HB-863M-EEQRV,9.0,0.02205
5210616013415788333,707683,2020-01-13 00:15:53,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-FYFQ-X8HB-863M-EEQRV,2.0,0.02205
1506260497412563789,707406,2020-01-12 05:45:50,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.02205
2621058791169722281,707398,2020-01-12 05:23:00,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-F22M-AXH6-55XV-CJRBM,1.0,0.00735
7955293029291128761,707349,2020-01-12 01:58:48,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-FYFQ-X8HB-863M-EEQRV,2.0,0.02205
2978193922517633842,707191,2020-01-11 15:02:21,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-NXAC-95UE-VEX8-5R7K9,24.0,0.00735
11645558218956873044,707154,2020-01-11 12:59:07,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-FYFQ-X8HB-863M-EEQRV,2.0,0.0294
10479424099139445390,707129,2020-01-11 11:42:25,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-FYFQ-X8HB-863M-EEQRV,11.0,0.02205
9193006444666380834,707108,2020-01-11 09:31:30,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-EE7L-VPZR-8AYV-HYKDG,11.0,0.0294
17637837955667374578,707104,2020-01-11 09:17:03,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-FYFQ-X8HB-863M-EEQRV,5.0,0.0147
3836631439057692370,707087,2020-01-11 07:54:48,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-FYFQ-X8HB-863M-EEQRV,9.0,0.00735
5442481992186580792,707009,2020-01-11 02:54:42,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-UWSZ-9AVK-HUG4-AV3WG,5.0,0.02205
16706186623750282954,706847,2020-01-10 16:03:15,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-FYFQ-X8HB-863M-EEQRV,11.0,0.0294
4975436606522932324,706739,2020-01-10 08:33:46,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-FYFQ-X8HB-863M-EEQRV,1.0,0.0147
17056906831285484366,706689,2020-01-10 05:30:48,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-VNBM-TVXM-RN6M-D92WG,8.0,0.00735
6712076194767623649,706305,2020-01-09 03:45:57,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-F22M-AXH6-55XV-CJRBM,6.0,0.02205
13961132002245912251,706303,2020-01-09 03:42:47,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-W8FD-KG9D-2LX3-CUASY,21.0,0.0294
4831705287416580892,705978,2020-01-08 05:33:49,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-FYFQ-X8HB-863M-EEQRV,5.0,0.02205
12107400449219267629,705840,2020-01-07 20:15:42,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-FYFQ-X8HB-863M-EEQRV,20.0,0.0294
8993355497343601251,705781,2020-01-07 16:26:35,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-FYFQ-X8HB-863M-EEQRV,2.0,0.0294
7774772376203384031,705772,2020-01-07 16:00:48,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-FYFQ-X8HB-863M-EEQRV,6.0,0.0294
14585486786249729254,705710,2020-01-07 11:42:40,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-W72F-JD27-FAA6-GSGYQ,6.0,0.0294
6674896148762616223,705700,2020-01-07 11:05:53,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-FYFQ-X8HB-863M-EEQRV,7.0,0.0294
17621823088555502781,705626,2020-01-07 06:04:26,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-YRQ4-FKL4-94U9-7RL82,4.0,0.0294
16025736639656311889,705611,2020-01-07 05:07:10,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-FYFQ-X8HB-863M-EEQRV,5.0,0.02205
14242181847185971397,705425,2020-01-06 16:24:42,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-JYKL-L9Y5-SXT2-5FQWP,2.0,0.02205
12271238534123805449,705416,2020-01-06 15:51:12,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-FYFQ-X8HB-863M-EEQRV,3.0,0.00735
1525024347287368896,705060,2020-01-05 15:55:26,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.02205
6698581298801237078,705052,2020-01-05 15:41:21,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-FYFQ-X8HB-863M-EEQRV,1.0,0.02205
13616977348587177109,705035,2020-01-05 14:23:34,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-5XAH-ZCA6-HM22-6LS43,2.0,0.02205
14069236345420467561,704495,2020-01-04 02:07:30,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-UWDY-AYVK-WTU2-24W5A,1.0,0.02205
6298157913681639490,704463,2020-01-04 00:15:17,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-22C6-BQB2-MAY9-EADWN,6.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-FYFQ-X8HB-863M-EEQRV,10.0,0.00735
