ID,Height,timestamp,Type,From,To,Amount,Fee
2321823335222443982,366962,2017-06-03 08:39:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2MY-6E5Z-GCH2-8HHPG,1.0,1.0
17306286605453412091,300708,2016-11-30 01:32:02,Ordinary Payment,S-Y2MY-6E5Z-GCH2-8HHPG,S-XHQ2-VKF8-X82E-BN3DM,18.0,1.0
908885360344907107,294746,2016-11-13 09:28:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y2MY-6E5Z-GCH2-8HHPG,3.0,1.0
5499966751424723707,294745,2016-11-13 09:27:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y2MY-6E5Z-GCH2-8HHPG,3.0,1.0
8588294474975296567,294666,2016-11-13 03:52:27,Ordinary Payment,S-Y2MY-6E5Z-GCH2-8HHPG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15227379800301728287,294665,2016-11-13 03:48:26,Ordinary Payment,S-Y2MY-6E5Z-GCH2-8HHPG,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2759567020542565666,294665,2016-11-13 03:48:26,Ordinary Payment,S-Y2MY-6E5Z-GCH2-8HHPG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1466728091446709087,294658,2016-11-13 03:18:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y2MY-6E5Z-GCH2-8HHPG,3.0,1.0
2429141775093839925,294658,2016-11-13 03:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2MY-6E5Z-GCH2-8HHPG,5.0,1.0
2955296313206390858,294658,2016-11-13 03:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2MY-6E5Z-GCH2-8HHPG,5.0,1.0
17327161033609614855,294497,2016-11-12 16:38:59,Ordinary Payment,S-Y2MY-6E5Z-GCH2-8HHPG,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3382157838677801628,294497,2016-11-12 16:38:59,Ordinary Payment,S-Y2MY-6E5Z-GCH2-8HHPG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6544312815988420989,294497,2016-11-12 16:38:59,Ordinary Payment,S-Y2MY-6E5Z-GCH2-8HHPG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8285668847884091656,294472,2016-11-12 15:01:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2MY-6E5Z-GCH2-8HHPG,5.0,1.0
15697454376099678648,294471,2016-11-12 14:59:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2MY-6E5Z-GCH2-8HHPG,5.0,1.0
12016708775397595525,294470,2016-11-12 14:59:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y2MY-6E5Z-GCH2-8HHPG,3.0,1.0
15898022891161393281,290648,2016-11-01 21:53:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2MY-6E5Z-GCH2-8HHPG,5.0,1.0
463716742890027515,290648,2016-11-01 21:53:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2MY-6E5Z-GCH2-8HHPG,5.0,1.0
3295690404975815321,290645,2016-11-01 21:42:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y2MY-6E5Z-GCH2-8HHPG,3.0,1.0
