ID,Height,timestamp,Type,From,To,Amount,Fee
2644507638750660365,780422,2020-08-03 04:41:29,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-4Y3L-HTP3-9HX5-2QU9P,46.265,0.00735
6235504488084411986,742502,2020-04-19 09:44:30,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-V2UB-2NWR-NQFV-3NX5J,29.0,0.0147
17102913026273573032,741865,2020-04-17 14:46:24,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-V2UB-2NWR-NQFV-3NX5J,14.0,0.0441
2741907838772351289,741614,2020-04-16 22:27:38,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-5JZG-34WC-CQLS-9PUM3,9.0,0.03675
9813504015564819137,741260,2020-04-15 22:37:07,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-V2UB-2NWR-NQFV-3NX5J,3.0,0.0588
10457975094986559822,740398,2020-04-13 13:06:46,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-V2UB-2NWR-NQFV-3NX5J,1.0,0.0588
3676489037861792394,740205,2020-04-12 23:36:21,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-V2UB-2NWR-NQFV-3NX5J,5.0,0.0294
15604294043252561103,739218,2020-04-10 05:33:25,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-T3GG-FBEX-E65E-357X7,2.0,0.03675
3391767716250096837,737483,2020-04-05 08:56:13,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-V2UB-2NWR-NQFV-3NX5J,2.0,0.05145
9044438659120665798,736721,2020-04-03 05:37:26,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-V2UB-2NWR-NQFV-3NX5J,2.0,0.0294
1135673724315639002,735658,2020-03-31 06:20:05,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-E5VC-CRZC-7FVY-CF2AH,19.0,0.03675
4028109215636671729,735422,2020-03-30 14:43:11,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-V2UB-2NWR-NQFV-3NX5J,5.0,0.05145
8873521074302308570,735336,2020-03-30 08:41:45,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-V2UB-2NWR-NQFV-3NX5J,13.0,0.0441
11970218162840841220,735105,2020-03-29 17:29:02,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-35XZ-P59K-MZQC-CGXUC,7.0,0.0294
18190119669024318322,734890,2020-03-29 03:02:37,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-V2UB-2NWR-NQFV-3NX5J,8.0,0.03675
10210319596155546950,733533,2020-03-25 07:39:46,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.0441
10226417577901297657,733508,2020-03-25 06:16:45,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-V2UB-2NWR-NQFV-3NX5J,1.0,0.03675
16778076006093678235,733476,2020-03-25 04:05:59,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-LD4D-PMXD-U5DQ-C9NZU,1.0,0.02205
1313442427335115943,733374,2020-03-24 21:12:08,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-V2UB-2NWR-NQFV-3NX5J,1.0,0.03675
15599059446597234053,732796,2020-03-23 06:02:01,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-7G5P-36BE-RRGG-369VP,5.0,0.0147
16496175004256698095,732180,2020-03-21 12:43:47,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-PEJQ-MXR8-CP9Z-2NN7A,40.0,0.0441
4824566933155379882,731262,2020-03-18 23:28:50,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-V2UB-2NWR-NQFV-3NX5J,41.0,0.03675
12582373139586451868,731144,2020-03-18 15:55:25,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-V2UB-2NWR-NQFV-3NX5J,1.0,0.0441
11931307426121904054,730965,2020-03-18 03:24:42,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-3XXD-YKNA-HE9H-2NNAT,4.0,0.03675
17061821244499491132,727115,2020-03-07 09:01:41,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-V2UB-2NWR-NQFV-3NX5J,4.0,0.03675
4241250029527895921,726528,2020-03-05 17:43:18,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-34VW-MEFH-MDAA-6BC7S,5.0,0.05145
10687172671717115933,726299,2020-03-05 01:56:16,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-V2UB-2NWR-NQFV-3NX5J,9.0,0.0588
6285978988042559490,725806,2020-03-03 17:02:44,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.05145
2893757132195135176,725654,2020-03-03 07:02:58,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-YCYM-EUH8-6CZA-4457R,4.0,0.0588
12097464613274638285,724748,2020-02-29 17:39:28,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-V2UB-2NWR-NQFV-3NX5J,2.0,0.0588
11763267699930468095,723997,2020-02-27 15:44:59,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-ZUZ9-PUZP-VV98-2ZRJ6,17.0,0.02205
17280666887838095514,723839,2020-02-27 04:55:58,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-V2UB-2NWR-NQFV-3NX5J,20.0,0.0588
9738386814446731900,718212,2020-02-11 11:02:05,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-KAFQ-MYD5-9PZF-CJ23H,5.0,0.0441
3958096011673081721,717288,2020-02-08 20:34:39,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-VBN3-8WX3-K3MA-4HVKN,7.0,0.0294
8710179195257934360,716716,2020-02-07 06:34:59,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-V2UB-2NWR-NQFV-3NX5J,12.0,0.0147
8364413589206755187,716070,2020-02-05 11:22:14,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-AVD8-35JL-X9XZ-74N26,1.0,0.00735
5755581205941369117,715565,2020-02-04 00:58:51,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.0588
4645296613327555451,715128,2020-02-02 19:38:02,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-FRWU-D2R7-DVMY-DNYJQ,7.0,0.05145
8489412701880981389,714204,2020-01-31 05:49:32,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-V2UB-2NWR-NQFV-3NX5J,2.0,0.0294
11595178491441610753,714061,2020-01-30 19:58:20,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-V2UB-2NWR-NQFV-3NX5J,4.0,0.0147
12343134670852100335,714001,2020-01-30 16:01:01,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-8KTY-E2GW-W3BJ-8YKY7,5.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V2UB-2NWR-NQFV-3NX5J,10.0,0.0735
