ID,Height,timestamp,Type,From,To,Amount,Fee
17460501929097854562,780245,2020-08-02 16:58:29,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-4Y3L-HTP3-9HX5-2QU9P,7.6913,0.0147
1820771898483525563,742046,2020-04-18 03:07:01,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-KC7G-R6YP-4DQA-9E4CR,4.0,0.02205
2839923419700826412,740175,2020-04-12 21:33:34,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-3XXD-YKNA-HE9H-2NNAT,5.0,0.0294
2490965752213921141,738774,2020-04-08 23:25:58,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-KC7G-R6YP-4DQA-9E4CR,1.0,0.02205
2842824242558276759,738435,2020-04-08 00:53:12,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-SR9K-BVFM-NLVS-3EG95,1.0,0.00735
9061453379458745959,737812,2020-04-06 06:51:48,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-KC7G-R6YP-4DQA-9E4CR,1.0,0.05145
1092648988413613495,737538,2020-04-05 12:27:09,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-KC7G-R6YP-4DQA-9E4CR,1.0,0.0441
16474977162129884099,737487,2020-04-05 09:01:25,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-HDW8-FYAK-TWBZ-94YZG,30.0,0.0441
12340926522063584711,737178,2020-04-04 12:20:12,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-KC7G-R6YP-4DQA-9E4CR,3.0,0.03675
17385710035400725050,734913,2020-03-29 04:25:36,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-TCCK-QHD4-EWTX-G4ULP,7.0,0.05145
14590855171886067672,733825,2020-03-26 03:31:16,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-KC7G-R6YP-4DQA-9E4CR,1.0,0.00735
16681782738251857458,733713,2020-03-25 19:55:39,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-KC7G-R6YP-4DQA-9E4CR,1.0,0.0147
9561216254384434105,733337,2020-03-24 18:37:11,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-KC7G-R6YP-4DQA-9E4CR,24.0,0.05145
16039054662707997515,733226,2020-03-24 11:25:25,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-KC7G-R6YP-4DQA-9E4CR,8.0,0.02205
8970245558079938886,733191,2020-03-24 08:58:26,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-KC7G-R6YP-4DQA-9E4CR,3.0,0.0294
6829089478682696170,732670,2020-03-22 21:45:04,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-XFLK-MNM4-3UT3-5E52C,6.0,0.0147
9680505793871094762,729312,2020-03-13 12:41:14,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-KC7G-R6YP-4DQA-9E4CR,3.0,0.02205
7433208225465295422,727363,2020-03-08 01:26:03,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-KC7G-R6YP-4DQA-9E4CR,3.0,0.0441
16166810321570562540,722361,2020-02-23 01:57:15,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-TQFR-JV2F-FLPL-7TG8Q,2.0,0.02205
1979480925537750847,720417,2020-02-17 15:00:30,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-TJ45-PVUQ-U846-97UVL,2.0,0.03675
10432355286207232577,718752,2020-02-12 23:26:29,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-KC7G-R6YP-4DQA-9E4CR,2.0,0.0441
6778759028724074365,718099,2020-02-11 03:58:07,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0294
8142109345664370984,715812,2020-02-04 18:07:16,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-KC7G-R6YP-4DQA-9E4CR,3.0,0.0294
11448734848154938914,714780,2020-02-01 20:26:23,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-U9J4-H2EJ-JCSB-GSGLJ,11.0,0.0588
15716269970071738150,713900,2020-01-30 09:18:31,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-KC7G-R6YP-4DQA-9E4CR,5.0,0.00735
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KC7G-R6YP-4DQA-9E4CR,10.0,0.08085
