ID,Height,timestamp,Type,From,To,Amount,Fee
3036990805937197679,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KHE-FKZH-HK48-2FHRA,0.0,1.0
2471933276392736982,385041,2017-07-24 09:32:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KHE-FKZH-HK48-2FHRA,0.0,1.0
12513621520555626137,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KHE-FKZH-HK48-2FHRA,0.0,1.0
3306933805258372194,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KHE-FKZH-HK48-2FHRA,0.0,1.0
17804346365660895668,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KHE-FKZH-HK48-2FHRA,0.0,1.0
15863395086107399595,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KHE-FKZH-HK48-2FHRA,0.0,1.0
10597433183369619167,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KHE-FKZH-HK48-2FHRA,0.0,1.0
13261754388621878579,10642,2014-09-10 06:21:40,Ordinary Payment,S-9KHE-FKZH-HK48-2FHRA,S-XHQ2-VKF8-X82E-BN3DM,14389.0,1.0
13757776040696572625,10613,2014-09-10 04:44:18,Ordinary Payment,S-8BHV-NWNK-TAU2-ARD4E,S-9KHE-FKZH-HK48-2FHRA,14390.0,14.0
3365743658054163871,9811,2014-09-07 23:21:14,Ordinary Payment,S-9KHE-FKZH-HK48-2FHRA,S-XHQ2-VKF8-X82E-BN3DM,13106.0,1.0
13426267169013674916,9792,2014-09-07 21:38:40,Ordinary Payment,S-8BHV-NWNK-TAU2-ARD4E,S-9KHE-FKZH-HK48-2FHRA,13107.0,13.0
