ID,Height,timestamp,Type,From,To,Amount,Fee
7271306397185256323,95387,2015-05-05 06:12:19,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,2000022.0,10.0
11735361748177745630,95382,2015-05-05 05:46:30,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,750001.0,5.0
12924586494839802382,95376,2015-05-05 05:34:53,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,500001.0,10.0
17158469633179836035,95364,2015-05-05 04:42:54,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,50001.0,5.0
1075865135277840352,90881,2015-04-22 15:58:03,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,700000.0,25.0
16968737264418363215,89238,2015-04-18 02:14:33,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,176900.0,10.0
501291190127588241,87658,2015-04-13 15:44:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8KTA-DYK6-NWM4-5W8NN,23700.0,1.0
11153972790338355693,87656,2015-04-13 15:38:54,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,13200.0,5.0
1660335135497325229,87272,2015-04-12 13:54:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8KTA-DYK6-NWM4-5W8NN,48000.0,1.0
16086916475255995010,86926,2015-04-11 15:00:36,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,27700.0,5.0
12081003174059491059,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
13827249423488314484,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
3200196136599527123,86876,2015-04-11 12:01:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
7869660065207389629,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
5297958728113117207,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
9856990400523658455,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
4241756457962198651,86830,2015-04-11 08:01:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
9351865758318973277,86814,2015-04-11 07:01:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
6233234621149846115,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
7303613085714614715,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,321.0,1.0
2670359346280737183,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,321.0,1.0
6977228131424055005,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,321.0,1.0
16727540501164623415,86735,2015-04-11 02:01:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,321.0,1.0
2921287102677260247,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,321.0,1.0
9929470404220644174,86707,2015-04-11 00:01:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,321.0,1.0
4532987180881365827,86306,2015-04-09 21:01:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
6321303712807158121,86291,2015-04-09 20:01:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
3714680342153019635,86274,2015-04-09 19:02:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
1939511427666709528,86095,2015-04-09 07:00:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,321.0,1.0
2572675061101826368,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,321.0,1.0
18099161845724277334,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
10502587327431343127,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
15095702036591017540,86039,2015-04-09 03:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
12113695622021188415,86032,2015-04-09 02:01:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
11475111625287256891,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
11245309403866455744,85994,2015-04-09 00:03:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
4086163040742732476,85977,2015-04-08 23:02:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
784694176051757601,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
2567684454009264332,85947,2015-04-08 21:01:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
12597131115707407072,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
17212590794801321015,85917,2015-04-08 19:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
13486736214467799559,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
11780564607782578885,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
7661555513197764526,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,320.0,1.0
6596077296066332670,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,320.0,1.0
14036444908366289506,85830,2015-04-08 13:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,320.0,1.0
1649009932439453080,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,320.0,1.0
835803235580441982,85798,2015-04-08 11:02:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,320.0,1.0
15304328890595894999,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,320.0,1.0
1190527680808406029,85780,2015-04-08 09:48:44,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-8KTA-DYK6-NWM4-5W8NN,20960.0,2.0
6764165082735998757,85772,2015-04-08 09:03:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,319.0,1.0
7411741869557530058,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,319.0,1.0
489923628928977487,85744,2015-04-08 07:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,319.0,1.0
5984319448425763099,85724,2015-04-08 06:01:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,319.0,1.0
12260154518614877491,85712,2015-04-08 05:01:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,319.0,1.0
14420439237815528291,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
15885779550059943229,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
12065655998852753046,85674,2015-04-08 02:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
6473221036908968120,85654,2015-04-08 01:02:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
14392892603007025732,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
17721153870172584777,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
7946794484999786491,85606,2015-04-07 22:00:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
8959262873081847100,85587,2015-04-07 21:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
16969287775480854899,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
10558007612187533878,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
10064835367478838981,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
7368506123381391111,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
5212896880209541674,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
2843353827548140877,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
3293043477011273629,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
4697352218399729629,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
13850590351379886829,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
1751622608804211924,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
13113088397413401874,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
368035857100022173,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
758542423027683740,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,318.0,1.0
8069331074605937789,85339,2015-04-07 03:32:24,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,800000.0,10.0
17009154344725881835,85236,2015-04-06 21:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,221.0,1.0
4134574697477874690,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,381.0,1.0
7272020930757467493,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,381.0,1.0
14378087252568563461,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,361.0,1.0
11928756241959524600,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,361.0,1.0
4170186384186858531,85158,2015-04-06 16:01:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,361.0,1.0
8513405319891281074,85146,2015-04-06 15:02:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,361.0,1.0
7026972225381142433,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,361.0,1.0
7736212508225766448,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,361.0,1.0
9424440875359471806,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,361.0,1.0
16775015667737755492,85087,2015-04-06 11:02:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,361.0,1.0
8383822671809834580,85053,2015-04-06 09:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,361.0,1.0
11941765430731433507,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,381.0,1.0
12225300707207762011,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,381.0,1.0
9950667032727250680,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,381.0,1.0
11558627795787278972,84995,2015-04-06 05:01:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,381.0,1.0
14332958396351201680,84976,2015-04-06 04:03:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,381.0,1.0
7915529982653626423,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,381.0,1.0
18263946406318361963,84950,2015-04-06 02:02:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,381.0,1.0
1369925570880167942,84936,2015-04-06 01:01:27,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-8KTA-DYK6-NWM4-5W8NN,34950.0,10.0
6767736544691461271,84936,2015-04-06 01:01:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,378.0,1.0
5605973754595187226,84935,2015-04-06 00:57:45,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,27930.0,10.0
6222215449079617406,84919,2015-04-06 00:03:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,376.0,1.0
1033129108996008406,84904,2015-04-05 23:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,376.0,1.0
5771866921197239891,84890,2015-04-05 22:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,376.0,1.0
11523446277454422433,84075,2015-04-03 15:01:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,435.0,1.0
3253658733004425447,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,415.0,1.0
6652928461595434766,84043,2015-04-03 13:03:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,415.0,1.0
17395906114482080848,84033,2015-04-03 12:02:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,415.0,1.0
13659203777418596970,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,415.0,1.0
6549746676563898477,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,435.0,1.0
5741797379878465977,83990,2015-04-03 09:02:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,415.0,1.0
180876983660056745,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,415.0,1.0
257982382813581881,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,395.0,1.0
4796789761386020355,83945,2015-04-03 06:03:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,395.0,1.0
6993864807826904379,83927,2015-04-03 05:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,395.0,1.0
3957871114962553579,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,395.0,1.0
1322664333438313396,83894,2015-04-03 03:02:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,395.0,1.0
13771704577780762439,83879,2015-04-03 02:01:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,395.0,1.0
6194752090318715575,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,395.0,1.0
1654338817941536079,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,395.0,1.0
15206873165510200761,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,395.0,1.0
16601595104396712585,83821,2015-04-02 22:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,395.0,1.0
14512066497463717046,83808,2015-04-02 21:00:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,375.0,1.0
16841505832623100455,83791,2015-04-02 20:03:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,375.0,1.0
17870745844197206683,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,375.0,1.0
4140845484616911239,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,375.0,1.0
13175074742291182884,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,375.0,1.0
3328242427620078559,83730,2015-04-02 16:01:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,375.0,1.0
6112958650218761114,83717,2015-04-02 15:03:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,375.0,1.0
14640409036156257834,83703,2015-04-02 14:03:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,375.0,1.0
1531868368456117591,83701,2015-04-02 13:50:55,Account Update,S-8KTA-DYK6-NWM4-5W8NN,,0.0,1.0
5871731142203406211,83701,2015-04-02 13:50:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8KTA-DYK6-NWM4-5W8NN,23529.0,1.0
12691668232841841143,83699,2015-04-02 13:40:32,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,2315796.0,100.0
11320015928253802878,83698,2015-04-02 13:38:21,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-8KTA-DYK6-NWM4-5W8NN,1602160.0,100.0
16949316342721811090,83697,2015-04-02 13:35:28,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-8KTA-DYK6-NWM4-5W8NN,500000.0,10.0
6705462650095245516,83696,2015-04-02 13:30:14,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-8KTA-DYK6-NWM4-5W8NN,1.0,1.0
15864792890523847448,83694,2015-04-02 13:27:38,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,300000.0,10.0
14497501080795604096,83685,2015-04-02 12:54:56,Reward Recipient Assignment,S-8H22-CJMC-X2DT-GBQXC,S-8KTA-DYK6-NWM4-5W8NN,0.0,1.0
142438894536243957,83684,2015-04-02 12:51:34,Reward Recipient Assignment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,0.0,1.0
2887700217036727046,83682,2015-04-02 12:48:27,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-8KTA-DYK6-NWM4-5W8NN,1.0,1.0
9285849119073624477,83681,2015-04-02 12:40:22,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,2.0,1.0
