ID,Height,timestamp,Type,From,To,Amount,Fee
9528598184048840544,1020491,2022-06-01 14:15:49,Ordinary Payment,S-NCHV-HCV3-JM9N-BSPGQ,S-HK9D-P74Q-XDEJ-D6PGM,290252.52836729,0.02205
8804442774154910016,1020408,2022-06-01 08:39:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,290210.13886737,0.0147
6702859532103568814,901436,2021-07-05 16:28:35,Reward Recipient Assignment,S-NCHV-HCV3-JM9N-BSPGQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.2205
7818823702784930538,716489,2020-02-06 14:52:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NCHV-HCV3-JM9N-BSPGQ,0.0,0.06615
8310101467829296531,711177,2020-01-22 18:40:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NCHV-HCV3-JM9N-BSPGQ,0.0,0.05145
9961244777956185082,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,42.11999999,1.0
8271225365295078120,456544,2018-02-09 06:12:31,Ordinary Payment,S-NCHV-HCV3-JM9N-BSPGQ,S-J967-DDW2-PWSU-AN9CP,4850.0,1.0
9760975575964512877,453046,2018-01-30 12:00:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,140.41999999,1.0
10715567714022137763,453040,2018-01-30 11:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,132.29,1.0
12203720230439758666,452971,2018-01-30 06:58:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,128.06,1.0
12689309705513842700,452650,2018-01-29 09:06:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,334.36,1.0
18001990050161003145,451882,2018-01-27 05:05:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,102.13999999,1.0
13668803608441679378,451777,2018-01-26 22:45:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,122.58,1.0
17009128427151461277,451581,2018-01-26 09:25:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,100.6,1.0
695207995847038764,451365,2018-01-25 19:18:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,104.47,1.0
1517790030444481893,451291,2018-01-25 13:47:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,138.0,1.0
17003318308359873809,451040,2018-01-24 20:54:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,100.96999999,1.0
11563071074191320070,450949,2018-01-24 15:10:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,131.47,1.0
14427209922310004803,450809,2018-01-24 05:49:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,609.82999999,1.0
6251827870434651528,450797,2018-01-24 05:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,332.53,1.0
2323664183097381620,450777,2018-01-24 03:17:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,103.23,1.0
7975145582394760158,450590,2018-01-23 15:06:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,385.09,1.0
10902511062031324207,450586,2018-01-23 14:49:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,126.61,1.0
11892043093646850256,450534,2018-01-23 11:16:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,113.74,1.0
13450181242941022728,450414,2018-01-23 03:22:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,627.82999999,1.0
11999034100853953224,450349,2018-01-22 22:40:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,136.88999999,1.0
8569317784782437656,450329,2018-01-22 21:11:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,119.55,1.0
14702681781605272153,450268,2018-01-22 17:19:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,114.83999999,1.0
1916029368110777349,450105,2018-01-22 06:38:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,119.6,1.0
9235205473966693919,450029,2018-01-22 01:21:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCHV-HCV3-JM9N-BSPGQ,517.42,1.0
2833509207218254572,431916,2017-12-02 09:40:15,Reward Recipient Assignment,S-NCHV-HCV3-JM9N-BSPGQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12207003980848062111,426238,2017-11-16 12:23:48,Ordinary Payment,S-J967-DDW2-PWSU-AN9CP,S-NCHV-HCV3-JM9N-BSPGQ,10.0,1.0
