ID,Height,timestamp,Type,From,To,Amount,Fee
11629829103142272496,781031,2020-08-04 21:16:23,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-4Y3L-HTP3-9HX5-2QU9P,4.5296,0.03675
13432934857570103091,742550,2020-04-19 13:03:50,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-2FJT-A687-Z8SF-BTZDB,6.0,0.03675
775725970252891573,741324,2020-04-16 02:54:47,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-T6AV-YHXA-NHS8-48T3K,1.0,0.0588
4129661712557962868,739666,2020-04-11 11:13:53,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-T6AV-YHXA-NHS8-48T3K,5.0,0.0147
17215078616099755266,739069,2020-04-09 19:32:40,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-T6AV-YHXA-NHS8-48T3K,3.0,0.0294
5442115913962733641,735577,2020-03-31 01:18:56,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-TRHX-JYBA-88HP-95CSH,1.0,0.05145
16404662669884026071,734692,2020-03-28 14:01:41,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-T6AV-YHXA-NHS8-48T3K,1.0,0.02205
2915542666329112717,729116,2020-03-12 23:28:11,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-KGKQ-M5UT-7GF4-8VN3S,3.0,0.03675
13708287497351512143,728672,2020-03-11 17:45:48,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-T6AV-YHXA-NHS8-48T3K,2.0,0.03675
10365335449029183924,728479,2020-03-11 04:59:24,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-LZ28-3CL6-6YY6-DZ5FA,18.0,0.0588
7911275584951357953,728120,2020-03-10 04:26:56,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-T6AV-YHXA-NHS8-48T3K,18.0,0.0441
10217130013732046138,727573,2020-03-08 15:40:37,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-T6AV-YHXA-NHS8-48T3K,1.0,0.0147
15290895483673824791,724817,2020-02-29 22:35:57,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-BC8T-ZU76-9KZU-946GA,2.0,0.03675
6183254574072321981,724434,2020-02-28 21:07:43,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-T6AV-YHXA-NHS8-48T3K,1.0,0.0147
13629323731438572546,724326,2020-02-28 13:33:17,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-T6AV-YHXA-NHS8-48T3K,1.0,0.02205
10219572043252190688,719109,2020-02-13 23:38:09,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-NPER-2V7X-7P2N-HQ6NH,3.0,0.0441
17572533326756314216,719066,2020-02-13 20:36:23,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-MUV7-J52G-PKQ8-28W8V,1.0,0.02205
8455256778632808820,718918,2020-02-13 10:44:21,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-VJQZ-X3M5-H6AW-8GGYQ,12.0,0.03675
17852316766903056117,718123,2020-02-11 05:13:17,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-VLXN-VWUE-JA7V-28C8G,13.0,0.05145
11427859692890021958,717040,2020-02-08 03:51:00,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-T6AV-YHXA-NHS8-48T3K,20.0,0.03675
4099242521963892100,716105,2020-02-05 13:02:53,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-46YP-3LKU-6RXL-DZGV8,9.0,0.0588
3476495455259481601,715349,2020-02-03 10:42:40,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-T6AV-YHXA-NHS8-48T3K,3.0,0.0441
7364890391430984860,715317,2020-02-03 08:47:07,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-T6AV-YHXA-NHS8-48T3K,1.0,0.0441
9325944524165075640,715175,2020-02-02 23:11:48,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-T6AV-YHXA-NHS8-48T3K,2.0,0.02205
5770751996384163067,714215,2020-01-31 06:21:37,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-T6AV-YHXA-NHS8-48T3K,4.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T6AV-YHXA-NHS8-48T3K,10.0,0.0441
