ID,Height,timestamp,Type,From,To,Amount,Fee
6761273120576317266,545321,2018-10-15 17:28:21,Ordinary Payment,S-QW4K-93UR-FDRW-6RQM3,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
4673875391999149409,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW4K-93UR-FDRW-6RQM3,2.0,1.0001
9547954904943585118,343687,2017-03-30 05:35:20,Ordinary Payment,S-QW4K-93UR-FDRW-6RQM3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11517078417614776800,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QW4K-93UR-FDRW-6RQM3,3.0,1.0
9448506342521930647,343458,2017-03-29 13:58:09,Ordinary Payment,S-QW4K-93UR-FDRW-6RQM3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10373400009463482757,343456,2017-03-29 13:47:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QW4K-93UR-FDRW-6RQM3,3.0,1.0
11405150528935226000,343312,2017-03-29 04:39:50,Ordinary Payment,S-QW4K-93UR-FDRW-6RQM3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7544295098752450521,343309,2017-03-29 04:28:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QW4K-93UR-FDRW-6RQM3,3.0,1.0
4764076741985083430,343073,2017-03-28 12:08:49,Ordinary Payment,S-QW4K-93UR-FDRW-6RQM3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3916127638581107755,343067,2017-03-28 12:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QW4K-93UR-FDRW-6RQM3,3.0,1.0
3513915334543359412,342889,2017-03-27 23:51:37,Ordinary Payment,S-QW4K-93UR-FDRW-6RQM3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14326368798397685056,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QW4K-93UR-FDRW-6RQM3,3.0,1.0
