ID,Height,timestamp,Type,From,To,Amount,Fee
1164359763817432598,1013388,2022-05-12 20:27:38,Contract Payment,S-3LQK-FKTP-6X79-EJDRH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9554371803923777280,1013387,2022-05-12 20:22:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-3LQK-FKTP-6X79-EJDRH,0.3,0.02
12652848173597474754,1010995,2022-05-06 04:41:57,Contract Payment,S-3LQK-FKTP-6X79-EJDRH,S-9AH4-ZS5P-BCFS-CH32Q,1000.0,0.0
3300991402120737719,1010995,2022-05-06 04:41:57,Contract Payment,S-3LQK-FKTP-6X79-EJDRH,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
7986191350615969560,1010994,2022-05-06 04:38:58,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-3LQK-FKTP-6X79-EJDRH,1000.3,0.02
13887406126052041035,1010994,2022-05-06 04:38:58,Contract Payment,S-3LQK-FKTP-6X79-EJDRH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14199987409125014104,1010994,2022-05-06 04:38:58,Contract Payment,S-3LQK-FKTP-6X79-EJDRH,S-K5WE-Q34S-F3WP-AD8GA,980.0,0.0
10930825703226747725,1010994,2022-05-06 04:38:58,Contract Payment,S-3LQK-FKTP-6X79-EJDRH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7471718545468648020,1010994,2022-05-06 04:38:58,Contract Payment,S-3LQK-FKTP-6X79-EJDRH,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
16727642972114313201,1010993,2022-05-06 04:33:04,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-3LQK-FKTP-6X79-EJDRH,1000.3,0.02
