ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5TLG-ZVBJ-9ELW-9BD2F,6.59e-06,0.0735
16734569991238680540,495054,2018-05-28 00:37:36,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,180640.73202048,1.0
8794057382407713075,494650,2018-05-26 21:39:48,Ordinary Payment,S-9HRT-U8CT-59Z4-ARN5Q,S-5TLG-ZVBJ-9ELW-9BD2F,7.0,1.0
8053595937819449410,494647,2018-05-26 21:27:46,Arbitrary Message,S-9HRT-U8CT-59Z4-ARN5Q,S-5TLG-ZVBJ-9ELW-9BD2F,0.0,1.0
10091373766860687518,494645,2018-05-26 21:17:12,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-9HRT-U8CT-59Z4-ARN5Q,10.0,1.0
5841116779446189535,492039,2018-05-19 14:13:49,Ordinary Payment,S-3LY8-VPMW-CTZZ-FD47H,S-5TLG-ZVBJ-9ELW-9BD2F,180000.0,1.0
8561320762918667433,491930,2018-05-19 07:09:58,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-5TLG-ZVBJ-9ELW-9BD2F,645.0471773,1.0
3105761963993175991,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5TLG-ZVBJ-9ELW-9BD2F,0.00195103,1.0
4893426605495866441,463929,2018-03-01 21:46:24,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,1944.0,1.0
5150505765995538967,460007,2018-02-18 23:02:38,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-5TLG-ZVBJ-9ELW-9BD2F,1823.0,1.0
977636364203803887,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,4.42060859,1.0
7597253060928039926,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,21.84716821,1.0
12017374300165319310,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,36.47755426,1.0
16451855087069826125,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,35.98548127,1.0
11893548133274026271,445039,2018-01-08 02:30:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,23.66546627,1.0
7822043714068856262,444942,2018-01-07 20:01:13,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,177.0,1.0
4661728016463421684,444727,2018-01-07 05:41:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,55.89446843,1.0
3971721200879707478,444417,2018-01-06 08:43:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,22.94647742,1.0
12597329424121452800,444094,2018-01-05 10:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,15.75311645,1.0
14508710785561466880,443798,2018-01-04 15:01:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,30.60240063,1.0
16989565844531221328,443484,2018-01-03 18:17:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,25.16639547,1.0
9669195280833607851,443184,2018-01-02 22:04:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,0.03563941,1.0
9567845087641109203,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,27.46717301,1.0
4489554702764520351,442776,2018-01-01 18:07:58,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,159.0,1.0
534268029899231247,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,89.84314528,1.0
16685583959071068260,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,70.11871244,1.0
12948104178141472198,441944,2017-12-30 10:42:14,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
5340897742426075972,441858,2017-12-30 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,67.24138543,1.0
17306556264451908306,441723,2017-12-29 19:24:13,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,136.0,1.0
11365532031144568861,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TLG-ZVBJ-9ELW-9BD2F,1e-07,1.0
2420197194905079173,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,136.3811202,1.0
2968312210067561251,441412,2017-12-28 22:44:39,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,86.0,1.0
13258556171969009406,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,87.30227279,1.0
7783949860354587486,441075,2017-12-28 00:09:37,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
9025918514590604976,440885,2017-12-27 11:33:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,91.75012919,1.0
4685758105841324030,440637,2017-12-26 18:56:33,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,1043.0,1.0
106182816515777234,440578,2017-12-26 15:04:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,770.08189127,1.0
191413364374859937,440524,2017-12-26 11:08:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,201.60466393,1.0
5328762022269214324,440214,2017-12-25 14:40:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,73.00207497,1.0
18218709453567963933,439930,2017-12-24 19:39:16,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,819.0,1.0
11995308079817721296,439914,2017-12-24 18:20:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,819.71310865,1.0
16131286922351708781,439648,2017-12-24 00:34:20,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,86.0,1.0
9960416724472369281,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,86.68990293,1.0
11237960510137984841,439514,2017-12-23 15:44:01,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
13789942282971373417,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,98.88844293,1.0
11770327450002235652,439077,2017-12-22 09:55:31,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,312.0,1.0
9610062284025863269,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,202.40397797,1.0
13488651122933083629,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,110.48132075,1.0
15662798143560073394,438516,2017-12-20 20:10:49,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,461.0,1.0
18213171751350513451,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,182.25351561,1.0
15164365917248441748,438078,2017-12-19 14:58:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,90.49768572,1.0
6921642358083814378,437752,2017-12-18 17:16:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,57.98860912,1.0
12545963229744183366,437436,2017-12-17 19:48:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,131.36413945,1.0
1476677925690547583,437436,2017-12-17 19:48:40,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,1514.0,1.0
2624899389366175014,437144,2017-12-17 00:28:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,784.69689273,1.0
16132925408863675563,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,94.64176404,1.0
582107189001144046,436715,2017-12-15 19:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,78.47543168,1.0
10721535974295652512,436392,2017-12-14 21:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,143.6676507,1.0
7554711120240685865,436100,2017-12-14 02:25:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,114.13534447,1.0
2825248406787016747,435795,2017-12-13 05:33:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,75.22205267,1.0
8723617069253085473,435495,2017-12-12 09:49:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,74.14767249,1.0
17761149989797203464,435190,2017-12-11 13:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,150.29300796,1.0
801314050985056563,434982,2017-12-10 23:34:05,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,8825.0,1.0
211839165750603954,434896,2017-12-10 17:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,113.95597615,1.0
7003394406027199153,434600,2017-12-09 22:21:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,526.687427,1.0
12900730474078589194,434542,2017-12-09 17:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,116.72557461,1.0
11852310171137338296,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,141.82139795,1.0
1260290664868204255,433927,2017-12-08 00:37:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,106.51106963,1.0
4718632974820876820,433624,2017-12-07 04:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,657.96151787,1.0
3486340917392127636,433418,2017-12-06 14:30:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,173.14050371,1.0
3357910580039426410,433125,2017-12-05 18:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,673.29094894,1.0
3248671729955306605,432887,2017-12-05 02:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,167.1299068,1.0
8968000153479143227,432578,2017-12-04 06:16:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,137.88231072,1.0
17073258799729380026,432270,2017-12-03 09:42:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,139.54884751,1.0
16803013287799856094,431934,2017-12-02 11:16:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,850.92758559,1.0
4857944608014919958,431666,2017-12-01 16:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,161.39021863,1.0
8159181493601473212,431347,2017-11-30 19:12:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,101.09062509,1.0
2204671906141889140,431049,2017-11-29 23:31:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,99.73668007,1.0
13706752708397566181,430755,2017-11-29 03:24:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,125.01111099,1.0
4535361298864900160,430451,2017-11-28 07:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,181.15086264,1.0
16760473032727651148,430153,2017-11-27 11:21:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,172.16500046,1.0
6991406018750500957,429853,2017-11-26 15:13:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,96.7188688,1.0
10360075128722335147,429560,2017-11-25 19:53:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,41.05670963,1.0
6028819718513525167,425795,2017-11-15 07:02:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,0.15354023,1.0
15339898869086474364,425615,2017-11-14 19:11:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5TLG-ZVBJ-9ELW-9BD2F,745.45764671,1.0
12134000504597254639,425482,2017-11-14 09:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,33.23723201,1.0
1094266455832660141,425137,2017-11-13 11:06:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,185.06686827,1.0
3418052704422412035,424830,2017-11-12 14:32:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,680.08682403,1.0
1838910046686097810,424763,2017-11-12 09:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,918.66130277,1.0
11777744067510505673,424575,2017-11-11 21:28:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,745.46753869,1.0
6398135314964063220,424550,2017-11-11 19:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,128.57815648,1.0
2567272527240876170,424237,2017-11-10 22:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,51.41035482,1.0
1373302800653921662,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,162.46340676,1.0
4587628987251266027,423583,2017-11-09 02:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,97.35413803,1.0
15501594818467784265,423243,2017-11-08 03:56:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,40.71743304,1.0
12222585837113758832,422940,2017-11-07 07:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,43.13471932,1.0
3760367486544290055,422633,2017-11-06 10:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,15.50174836,1.0
2007690975054571460,420506,2017-10-31 12:13:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,57.28607568,1.0
4511328206750301421,420210,2017-10-30 16:18:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,71.02251973,1.0
17849665962809051605,419913,2017-10-29 20:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,66.14387654,1.0
1253567089943292465,419911,2017-10-29 20:18:55,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,1039.0,1.0
7784496781398755995,419591,2017-10-28 22:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,91.72236847,1.0
17389530316954499525,419291,2017-10-28 02:27:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,71.95123839,1.0
7434971131358713274,418989,2017-10-27 06:34:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,220.04172731,1.0
6433863943285978214,418694,2017-10-26 10:36:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,305.69692911,1.0
5156294297346847178,418394,2017-10-25 14:13:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,154.40915986,1.0
1123484454474954815,418102,2017-10-24 18:47:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,196.83608054,1.0
9782378666804976892,417851,2017-10-24 01:48:25,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,2435.0,1.0
17028449912653067932,417798,2017-10-23 22:22:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,967.2380712,1.0
12861434269429561790,417625,2017-10-23 10:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,252.70972275,1.0
16236386538935057457,417318,2017-10-22 14:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,797.27552529,1.0
7012427329180380446,417259,2017-10-22 10:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,247.18543221,1.0
3244638525440630134,416960,2017-10-21 14:42:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,171.74097134,1.0
7470248281431365842,416803,2017-10-21 03:37:28,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,1293.0,1.0
116870639009916474,416645,2017-10-20 17:09:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,143.04065771,1.0
16020031375576951047,416354,2017-10-19 21:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,215.71774247,1.0
8576040449365292230,416066,2017-10-19 02:06:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,163.29111413,1.0
1736359475305485919,415766,2017-10-18 06:16:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,771.76375427,1.0
13121231076085183772,415684,2017-10-18 00:45:31,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,415.0,1.0
12711380527834063551,415521,2017-10-17 13:25:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,194.60819814,1.0
8819790092649338404,415231,2017-10-16 18:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,221.25416723,1.0
8573008472769361473,415054,2017-10-16 06:22:25,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,1076.0,1.0
6081843504896010535,414939,2017-10-15 22:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,150.06479814,1.0
1066781980358123362,414657,2017-10-15 03:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,208.34218842,1.0
4921826778108533105,414363,2017-10-14 08:00:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,376.8235938,1.0
14821593363004444210,414066,2017-10-13 11:32:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,341.37431743,1.0
2505442390364827432,413969,2017-10-13 05:34:12,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,3408.0,1.0
16829239845291950502,413781,2017-10-12 16:23:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,1249.17317096,1.0
13131365000060925661,413631,2017-10-12 06:26:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,878.84723566,1.0
16470708695725125182,413587,2017-10-12 03:27:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,866.32377563,1.0
2939217405878351774,413580,2017-10-12 03:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,135.8749522,1.0
10834264448301837430,413253,2017-10-11 05:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,278.65059605,1.0
17218190017323171673,413050,2017-10-10 15:37:34,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,2250.0,1.0
461319123452589337,412965,2017-10-10 09:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,930.38683441,1.0
17496799316443667608,412806,2017-10-09 23:14:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,878.62450264,1.0
10660759681241785579,412770,2017-10-09 20:37:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,285.91466971,1.0
10295075951015699638,412454,2017-10-08 23:43:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,156.7591258,1.0
10410444938688822783,412407,2017-10-08 20:12:35,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,514.0,1.0
972776243398734992,412169,2017-10-08 04:32:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,271.31877523,1.0
8594733201037653906,411862,2017-10-07 07:48:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,243.92588535,1.0
12189888522667172631,411700,2017-10-06 21:30:20,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,1105.0,1.0
764561630417719317,411520,2017-10-06 08:59:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,972.41219638,1.0
8814934460475318132,411223,2017-10-05 12:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,133.28607899,1.0
3465652100082135581,410965,2017-10-04 19:42:49,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,618.0,1.0
18047398691876482769,410934,2017-10-04 17:32:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,127.66867395,1.0
6531663623792024147,410651,2017-10-03 22:24:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,177.36263776,1.0
456916995529208688,410357,2017-10-03 02:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,212.93343709,1.0
7737146563671211002,410074,2017-10-02 07:35:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,100.45826748,1.0
18215638817009555423,410066,2017-10-02 07:01:15,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-HK9D-P74Q-XDEJ-D6PGM,2450.0,1.0
16334726159069037296,409776,2017-10-01 11:29:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,919.4847735,1.0
14878971200042823660,409643,2017-10-01 03:00:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TLG-ZVBJ-9ELW-9BD2F,202.13640592,1.0
