ID,Height,timestamp,Type,From,To,Amount,Fee
13535167901983024043,779597,2020-07-31 21:45:57,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-4Y3L-HTP3-9HX5-2QU9P,14.6325,0.00735
755548504394499622,742423,2020-04-19 04:39:45,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-TXU6-57HH-RA58-93U94,8.0,0.0588
8614588049409945118,741129,2020-04-15 13:36:27,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-TXU6-57HH-RA58-93U94,5.0,0.0294
5309749387563277450,739269,2020-04-10 08:31:11,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.03675
7671175802766858092,739185,2020-04-10 03:23:19,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-3V24-6YRK-VRXK-EBNHJ,1.0,0.02205
11052806285633433056,737892,2020-04-06 12:34:02,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-TXU6-57HH-RA58-93U94,2.0,0.00735
15688584614198404255,731693,2020-03-20 04:13:21,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-F236-RBLZ-XAVV-EDCMZ,1.0,0.00735
5971329932514110846,729510,2020-03-14 01:49:14,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-ZJFC-4TCA-RHDY-HQV5C,4.0,0.00735
15188520869740569297,729166,2020-03-13 03:05:22,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-TXU6-57HH-RA58-93U94,3.0,0.00735
6183702181507039151,727874,2020-03-09 12:08:35,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-TXU6-57HH-RA58-93U94,2.0,0.0588
3653063772683989329,718944,2020-02-13 12:43:42,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-RMMC-DJU3-36VP-7TSQJ,1.0,0.05145
1307767273206633933,718610,2020-02-12 14:18:58,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-TXU6-57HH-RA58-93U94,1.0,0.05145
6278347252804287251,718078,2020-02-11 01:51:12,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-WXVD-NAB9-2JL3-7PSFW,29.0,0.0588
4813512732150597988,717855,2020-02-10 11:31:44,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-TXU6-57HH-RA58-93U94,4.0,0.05145
10001915970821177387,717040,2020-02-08 03:51:00,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-TXU6-57HH-RA58-93U94,1.0,0.0147
4038652743982349037,715124,2020-02-02 19:24:56,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-TXU6-57HH-RA58-93U94,3.0,0.03675
3722167205421707849,714890,2020-02-02 04:00:37,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-TXU6-57HH-RA58-93U94,9.0,0.0147
7633904449443579567,711072,2020-01-22 11:43:54,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-UYYS-XRKE-N5UV-4Y6J7,2.0,0.0735
486809749241438509,710520,2020-01-20 22:39:55,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-RRGU-3EDQ-9Q2R-9ZKMN,6.0,0.03675
8441646063550501517,709978,2020-01-19 10:30:52,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-TXU6-57HH-RA58-93U94,12.0,0.02205
16566741120382034516,709810,2020-01-18 23:05:06,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-TXU6-57HH-RA58-93U94,4.0,0.0294
14186082780598147977,709273,2020-01-17 10:51:50,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-WL6C-4SLS-WPTL-5EJSZ,5.0,0.0147
13529852615387905765,708544,2020-01-15 10:06:49,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-UWDY-AYVK-WTU2-24W5A,1.0,0.02205
7235322338440365863,708371,2020-01-14 22:30:24,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-TXU6-57HH-RA58-93U94,4.0,0.0294
15914550367565818420,708153,2020-01-14 07:52:35,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-TXU6-57HH-RA58-93U94,2.0,0.0294
11110758192936160600,707857,2020-01-13 11:54:07,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-D2U9-T9WJ-L46Z-CZMNL,6.0,0.0294
1941371382698903054,707852,2020-01-13 11:38:37,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-TXU6-57HH-RA58-93U94,2.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TXU6-57HH-RA58-93U94,10.0,0.05145
