ID,Height,timestamp,Type,From,To,Amount,Fee
15881182168559759545,780955,2020-08-04 16:10:16,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0147
6320269182957129713,739344,2020-04-10 13:54:32,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-NDRH-3DGD-KCM9-D79J8,5.0,0.0294
1407941203039266124,738117,2020-04-07 03:26:18,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-YF26-SPEB-52QA-CRXXZ,1.0,0.05145
17517638541631943189,735963,2020-04-01 02:53:12,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-CF5P-VA9P-9QH5-67KJA,2.0,0.0294
2142885783898279445,735891,2020-03-31 21:46:26,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-RQCY-EMR9-QCCD-3CZR8,7.0,0.03675
6243727674733892971,734173,2020-03-27 02:27:56,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-YF26-SPEB-52QA-CRXXZ,7.0,0.0588
15067693491719160705,734144,2020-03-27 00:31:25,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-JQYB-HN7F-BYHK-9NT68,15.0,0.02205
17821676036539660065,734066,2020-03-26 19:26:15,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-YF26-SPEB-52QA-CRXXZ,8.0,0.0294
11217690087038976711,733227,2020-03-24 11:25:56,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-YF26-SPEB-52QA-CRXXZ,1.0,0.05145
2780655944224605961,732071,2020-03-21 05:54:22,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-YF26-SPEB-52QA-CRXXZ,1.0,0.0588
1736916898299217863,730667,2020-03-17 07:27:06,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-YF26-SPEB-52QA-CRXXZ,1.0,0.0147
10172206400316364778,730552,2020-03-16 23:48:56,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-TTEZ-ZY7L-7EX8-3LM5N,9.0,0.0588
5328363425818131295,730266,2020-03-16 04:27:20,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-YF26-SPEB-52QA-CRXXZ,1.0,0.00735
1808485498666592752,729545,2020-03-14 04:04:37,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-YF26-SPEB-52QA-CRXXZ,1.0,0.03675
2764845745213362179,728703,2020-03-11 19:56:36,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-YF26-SPEB-52QA-CRXXZ,6.0,0.0441
11715857645235772281,727508,2020-03-08 11:12:48,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-L7HJ-AQY5-LZLS-4L6M6,21.0,0.0588
12536656613278148050,727358,2020-03-08 01:21:13,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-YF26-SPEB-52QA-CRXXZ,31.0,0.0588
2728064542009181819,725892,2020-03-03 22:40:43,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-6WHL-F3XP-RNFP-AYSQW,2.0,0.0147
4813298999717865036,725515,2020-03-02 21:53:31,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-YF26-SPEB-52QA-CRXXZ,1.0,0.05145
11029846560743160241,725295,2020-03-02 06:41:16,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-SS3P-F8NW-GF9S-E2XE6,10.0,0.0147
8337014788412330106,724211,2020-02-28 05:59:56,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-YF26-SPEB-52QA-CRXXZ,9.0,0.03675
12131367126299409832,724156,2020-02-28 02:11:16,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-YF26-SPEB-52QA-CRXXZ,3.0,0.0441
14710432194441024711,722531,2020-02-23 13:13:20,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-FQ2Q-FQWB-F25V-HP72K,2.0,0.05145
16222520941458879540,720466,2020-02-17 17:56:11,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-YF26-SPEB-52QA-CRXXZ,1.0,0.05145
3355348778872718980,719429,2020-02-14 20:39:47,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-YF26-SPEB-52QA-CRXXZ,1.0,0.03675
13954676506946813046,718400,2020-02-11 23:33:33,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.0588
12780896455422813933,717998,2020-02-10 20:52:31,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-L5UN-G657-GUZT-BJK3W,1.0,0.02205
9720381541631813413,716731,2020-02-07 07:26:05,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-LFH4-P6VB-4QEN-CNWWL,4.0,0.0147
9476441058277149016,715557,2020-02-04 00:03:08,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-JTFP-X2FH-J63T-H677K,11.0,0.0147
15695697628570712307,715193,2020-02-03 00:15:25,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-543Y-BLQB-4QN3-6MEM8,1.0,0.0294
13090587477570364585,714032,2020-01-30 18:21:52,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-YF26-SPEB-52QA-CRXXZ,3.0,0.0294
1653906110006721983,713348,2020-01-28 20:24:04,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-A7XJ-D4J3-35GD-84XU3,4.0,0.00735
3615407254104210259,713118,2020-01-28 05:06:23,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-YF26-SPEB-52QA-CRXXZ,3.0,0.0294
15244417368839944191,712689,2020-01-27 00:28:35,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-YF26-SPEB-52QA-CRXXZ,2.0,0.0294
13764078361583984700,712677,2020-01-26 23:16:42,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-YF26-SPEB-52QA-CRXXZ,15.0,0.05145
17773000661145603143,712222,2020-01-25 16:44:57,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-8D53-3QBL-HWXD-G27AM,9.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YF26-SPEB-52QA-CRXXZ,10.0,0.0735
