ID,Height,timestamp,Type,From,To,Amount,Fee
14856404208143532238,1147575,2023-05-20 20:15:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,100.02021076,0.02
7232615014861343665,1119792,2023-03-04 14:52:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,99.99997925,0.02
4719853708123539904,1088640,2022-12-08 00:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,99.99489095,0.02
18330096624775089464,1054202,2022-09-03 07:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,99.99217247,0.02
15454168503513090283,1036435,2022-07-15 22:28:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,100.02381637,0.02
6209843847660652217,1015933,2022-05-19 22:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,99.99799385,0.0147
6298257462110389625,992088,2022-03-14 15:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,100.00635367,0.0147
945626772691088687,966082,2022-01-01 08:48:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,100.00889979,0.0147
11475778852245403846,944787,2021-11-03 04:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,100.00148181,0.0147
936326497316805704,924718,2021-09-08 09:26:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,99.99279965,0.0147
2208509725138505694,909253,2021-07-27 09:54:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,100.02112393,0.0147
16365948432252028025,896252,2021-06-21 06:41:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,100.04532347,0.0147
34331882834597286,887197,2021-05-27 02:40:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,100.00922077,0.0147
13117864522171309363,879008,2021-05-04 08:28:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,100.05061193,0.03675
13526765354797330815,874138,2021-04-20 18:20:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,100.41604882,0.03675
7120235673738684788,869614,2021-04-08 04:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,100.18380068,0.02205
18400618073246076541,864293,2021-03-24 09:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSQX-QVYG-AEVT-9RW9C,100.38389318,0.0147
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,13.43489469,0.1
14486737328389606975,858200,2021-03-07 11:06:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.44645125,0.1
13638944851869846126,857363,2021-03-05 03:15:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.81669041,0.1
14671234190789880356,855797,2021-02-28 18:46:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.79704205,0.1
13826251610966587270,849122,2021-02-10 05:26:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,23.62422789,0.1
12625422084640540811,846167,2021-02-02 00:21:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.90923862,0.1
4796255978922106920,843919,2021-01-26 18:23:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.55838455,0.1
8584636475272590185,842966,2021-01-24 02:42:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,22.85997552,0.1
6437308898756274720,841471,2021-01-19 23:01:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.67429593,0.1
8278380881936557745,841078,2021-01-18 20:53:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.96833089,0.1
3018923087734888088,839823,2021-01-15 09:04:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,24.97407927,0.1
17593328690682905208,838983,2021-01-13 01:14:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,24.03362534,0.1
14787071528131496771,838173,2021-01-10 19:12:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,23.46119408,0.1
1476070414080103819,837167,2021-01-08 00:10:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.98873704,0.1
16563932711777144484,836937,2021-01-07 09:24:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.22652662,0.1
15982670095489605064,835811,2021-01-04 05:43:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,24.76678375,0.1
1022940852160792589,835568,2021-01-03 13:11:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,25.45548883,0.1
3680833883198419956,834930,2021-01-01 18:42:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,23.13616868,0.1
3109322683445854831,834257,2020-12-30 21:52:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,22.19060414,0.1
5269913061126502860,833043,2020-12-27 12:43:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,23.1402944,0.1
18277973038801889270,831656,2020-12-23 16:11:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,22.68345225,0.1
3314259902982058602,830450,2020-12-20 07:51:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.18729995,0.1
9119647775222089810,829890,2020-12-18 18:20:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.43862754,0.1
8630735717990896603,828837,2020-12-15 20:10:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.29018913,0.1
10668220617805728929,827829,2020-12-13 00:53:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,22.62737877,0.1
801698015309718363,826730,2020-12-10 00:12:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.27172373,0.1
16027810614467155648,825675,2020-12-07 01:05:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.82194769,0.1
6985219114918011682,825164,2020-12-05 15:01:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.58404535,0.1
2735730429620999395,824381,2020-12-03 10:41:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.6487343,0.1
1246551066290978915,822919,2020-11-29 09:22:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.16187524,0.1
251874669878683618,822167,2020-11-27 07:11:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,22.28714496,0.1
14047758130437304617,821261,2020-11-24 18:44:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.79172239,0.1
10423537932486865286,819614,2020-11-20 04:53:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.9183122,0.1
11502395543260233127,818219,2020-11-16 07:43:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,22.46318262,0.1
10175974033335518210,816532,2020-11-11 15:12:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,22.30195393,0.1
9269085636848988903,815448,2020-11-08 14:44:44,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.38028006,0.1
6544663593906794642,815116,2020-11-07 16:32:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,22.85311766,0.1
2057432479732590576,814139,2020-11-04 23:32:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.00208227,0.1
17508101202282638707,812474,2020-10-31 08:10:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.20418354,0.1
12687150326340709696,812155,2020-10-30 10:52:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.88425229,0.1
10684108160904055477,809550,2020-10-23 05:01:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,25.09042028,0.1
7985023059741545445,808527,2020-10-20 08:42:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,22.45477145,0.1
7021307208276848009,807170,2020-10-16 14:13:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,23.21138116,0.1
17732880737685204602,806526,2020-10-14 19:12:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.77152007,0.1
11698672643500936681,803336,2020-10-05 22:20:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,25.52211618,0.1
12964962695804144526,802149,2020-10-02 16:15:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,25.42598689,0.1
12803996289294075865,802077,2020-10-02 12:19:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,28.06762101,0.1
3540265268656855692,799796,2020-09-26 01:54:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.57217077,0.1
6318628646973435166,796884,2020-09-17 23:31:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.33539766,0.1
1384946820125924152,793508,2020-09-08 14:23:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,23.99938166,0.1
13426798087818095558,792101,2020-09-04 16:14:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,22.96345511,0.1
12554012352059374006,790525,2020-08-31 07:13:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,23.428723,0.1
12084456093995546422,790224,2020-08-30 11:14:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.94091164,0.1
11007316981082906865,789838,2020-08-29 10:45:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.50813416,0.1
1314875269584946433,789814,2020-08-29 08:51:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,25.01164633,0.1
8582749623057837924,787788,2020-08-23 16:01:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.63623816,0.1
4742450330274096896,787139,2020-08-21 20:52:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,23.80292379,0.1
15417578317298231615,786571,2020-08-20 06:51:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,22.78322473,0.1
13959297140867907860,784056,2020-08-13 07:13:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.70121478,0.1
10533243376748178477,783451,2020-08-11 14:41:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,23.75633881,0.1
3038540807822843618,781231,2020-08-05 10:41:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,20.6708263,0.1
6592169156777817855,780660,2020-08-03 20:30:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,22.30946592,0.1
17001621497322359906,780101,2020-08-02 07:10:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HSQX-QVYG-AEVT-9RW9C,21.20016116,0.1
15591030171125682364,778904,2020-07-29 23:23:31,Reward Recipient Assignment,S-HSQX-QVYG-AEVT-9RW9C,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11164080007587097157,778897,2020-07-29 22:52:37,Reward Recipient Assignment,S-HSQX-QVYG-AEVT-9RW9C,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
5402076391916364103,778884,2020-07-29 21:54:14,Reward Recipient Assignment,S-HSQX-QVYG-AEVT-9RW9C,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
2787229988982934660,778878,2020-07-29 21:30:24,Reward Recipient Assignment,S-HSQX-QVYG-AEVT-9RW9C,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.1
8172370538613175986,778826,2020-07-29 18:20:35,Reward Recipient Assignment,S-HSQX-QVYG-AEVT-9RW9C,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.1
16564706851843560303,775713,2020-07-21 02:29:27,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-HSQX-QVYG-AEVT-9RW9C,0.0,0.02205
11048438696780522474,770607,2020-07-06 21:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,101.07643847,0.1
1751777466651147807,761940,2020-06-12 18:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,101.05857685,0.1
12107442739664095451,761704,2020-06-12 03:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.13728349,0.1
1359351989215421698,758095,2020-06-02 00:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,101.98118525,0.1
11990057641423480984,750107,2020-05-10 16:33:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.21521747,0.1
5112746261370031558,746575,2020-04-30 19:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.4209399,0.1
14696387675374150854,745351,2020-04-27 08:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.17669071,0.1
13254768018255760395,741346,2020-04-16 04:21:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.06287009,0.1
18094321582722473886,738074,2020-04-07 00:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.59919814,0.1
5667106381079093738,734619,2020-03-28 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.44342338,0.1
18336313665512214227,731197,2020-03-18 18:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.30184692,0.1
15973332711531812036,727131,2020-03-07 09:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.21743686,0.1
15499117970168347374,723640,2020-02-26 15:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.74326064,0.1
4108042121820548471,720019,2020-02-16 12:35:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.52168491,0.1
13560018090385453374,715912,2020-02-05 00:30:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HSQX-QVYG-AEVT-9RW9C,0.0,0.06615
1403890502659961609,715291,2020-02-03 06:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.77284299,0.1
18223272638870215326,711994,2020-01-25 01:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,101.37489133,0.1
8424298652973082613,708938,2020-01-16 12:40:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.20315913,0.1
14214881157575034726,702603,2019-12-29 19:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.24050173,0.1
2331127721212280447,696915,2019-12-13 21:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.90368444,0.1
14579156405658360275,693626,2019-12-04 15:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,102.30014214,0.1
14562385169648505917,690679,2019-11-26 10:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.64048567,0.1
9439557425398211333,688473,2019-11-20 06:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.34883988,0.1
1391764732148932340,685610,2019-11-12 05:42:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.73458973,0.1
10246139955973275607,683256,2019-11-05 15:55:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.12482729,0.1
7238331799838693422,680522,2019-10-29 00:25:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.56650941,0.1
17731793777274240087,678598,2019-10-23 15:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.25878938,0.1
7565484771919078489,674416,2019-10-11 22:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.67334425,0.1
14478670611222308644,672068,2019-10-05 08:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.33864099,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HSQX-QVYG-AEVT-9RW9C,1e-08,1.0878
13284067963782967758,669458,2019-09-28 01:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.83310589,0.1
15024683235975163076,666561,2019-09-19 22:55:51,Ask Order Placement,S-HSQX-QVYG-AEVT-9RW9C,,0.0,1.0
8051948242584727037,666561,2019-09-19 22:55:51,Ordinary Payment,S-HSQX-QVYG-AEVT-9RW9C,S-HK9D-P74Q-XDEJ-D6PGM,8950.0,0.1
17532801397316888958,666560,2019-09-19 22:47:26,Ask Order Placement,S-HSQX-QVYG-AEVT-9RW9C,,0.0,1.0
3439548237803617202,665202,2019-09-16 03:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.06232385,0.1
7526113001858007809,662318,2019-09-08 01:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.65970572,0.1
2081397924481702122,659201,2019-08-30 08:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.23748059,0.1
1955335922305726889,656981,2019-08-24 03:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.03594635,0.1
3958728102575710928,651847,2019-08-09 18:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.2570872,0.1
17809571277137196615,649498,2019-08-03 05:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.10134122,0.1
7376517388575922633,647138,2019-07-27 15:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,101.3252621,0.1
795039616283258958,645207,2019-07-22 05:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.65457745,0.1
18353308786919576365,642879,2019-07-15 17:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.43342454,0.1
18187022766604544346,640413,2019-07-08 19:50:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.49900469,0.1
6954834571455713450,638002,2019-07-02 01:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.39003938,0.1
11892528841258813382,635674,2019-06-25 13:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.25289863,0.1
7188002608826569341,633796,2019-06-20 06:41:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.20704209,0.1
15915408738803714126,632219,2019-06-15 20:55:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.5664202,0.1
10748759927544907582,629628,2019-06-08 15:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.52815182,0.1
10621369823429671748,628070,2019-06-04 06:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.72469186,0.1
10256432702238041340,626327,2019-05-30 10:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.01414362,0.1
7350524641022263672,625044,2019-05-26 19:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.68509554,0.1
5684739292434227241,623640,2019-05-22 21:15:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.50019052,0.1
4169255172245439026,622306,2019-05-19 03:56:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.05210738,0.1
1631254320745060746,620963,2019-05-15 09:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.10673935,0.1
8022756889664219025,619757,2019-05-12 00:54:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.19856648,0.1
1261456301817945675,618442,2019-05-08 08:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.90244494,0.1
9094592592989792418,617249,2019-05-05 00:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.75033438,0.1
9230362063536017674,615865,2019-05-01 03:34:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.04684205,0.1
8654126190361139315,614535,2019-04-27 10:21:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.40825108,0.1
14863487238976734194,613273,2019-04-23 21:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.84122363,0.1
17629971271869557034,611866,2019-04-19 23:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.81749284,0.1
4314429684148412905,610063,2019-04-14 22:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.45686388,0.1
15374310431712630547,608778,2019-04-11 08:05:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.04116743,0.1
3316782888100710674,607526,2019-04-07 20:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,101.79796925,0.1
14309427172722432534,606243,2019-04-04 05:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.05903548,0.1
13448675749208410350,605009,2019-03-31 18:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.39049019,0.1
16909323233209424406,603555,2019-03-27 17:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.45577186,0.1
7669415187191115869,601544,2019-03-22 01:55:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.68370035,0.1
13616100291709646363,599829,2019-03-17 06:29:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.33326704,0.1
8767659048760639796,598305,2019-03-13 00:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.3067645,0.1
5379670487517407337,596705,2019-03-08 12:57:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.45014765,0.1
17793900397142975235,595291,2019-03-04 13:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HSQX-QVYG-AEVT-9RW9C,100.37983507,0.1
