ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.06226626,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.04245427,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.05325623,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.04646282,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.056265,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.019025,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.1025,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.06,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.03061253,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.026,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.07848,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.0305,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.069,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.095,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.0375,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YWAZ-69AJ-JWZD-66HWH,0.002,0.0735
18224876742231975464,707686,2020-01-13 00:36:44,Ordinary Payment,S-YWAZ-69AJ-JWZD-66HWH,S-MYB4-DMK9-W9TN-9H67H,33776.0,0.1
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YWAZ-69AJ-JWZD-66HWH,1.05,0.1
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YWAZ-69AJ-JWZD-66HWH,1e-08,0.9408
16713506587256308485,600412,2019-03-18 21:59:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,26.57100396,0.05145
12088441252125310214,587072,2019-02-09 13:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,30.05479269,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.93558136,0.05145
6572585511563803829,583186,2019-01-29 16:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.03363493,0.05145
7892175184206737936,582670,2019-01-28 05:57:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,28.6467013,0.05145
17123071983671077619,582450,2019-01-27 15:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,27.23999136,0.05145
14630255997799969676,582259,2019-01-27 01:52:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,25.37867568,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,27.76969709,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,28.60253084,0.05145
12217510836950906404,581847,2019-01-25 22:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,28.84007428,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,25.30035202,0.05145
13339954493562118478,581570,2019-01-25 03:55:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,25.19092569,0.05145
458537095895237125,581234,2019-01-24 05:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,28.10841003,0.05145
6441642125984192454,579157,2019-01-18 09:18:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.06528875,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,39.54382183,0.05145
18256264344295314057,578925,2019-01-17 18:13:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,30.95241514,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,31.68129833,0.05145
14729497189392653712,578742,2019-01-17 06:17:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,27.73795878,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,25.2061807,0.05145
15617681271993048282,575680,2019-01-08 16:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,22.93893426,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,26.92942812,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,22.98435832,0.05145
16859859910642037043,565611,2018-12-11 12:10:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.4790444,0.05145
3702254915576839588,565465,2018-12-11 02:40:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,28.18418509,0.05145
4053634136244061739,565337,2018-12-10 18:00:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,29.16708486,0.05145
177263445800764813,565127,2018-12-10 04:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.52118107,0.05145
2947030800875547286,558016,2018-11-20 05:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.62366764,0.05145
10588256457314377687,550832,2018-10-31 03:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,37.94205318,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.21360218,0.05145
4361812430235409062,550636,2018-10-30 13:50:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,39.71434568,0.05145
8078472012707716070,550287,2018-10-29 14:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.75699361,0.05145
10054588449464584277,550184,2018-10-29 07:21:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.10123461,0.05145
3476109802373692799,549896,2018-10-28 12:13:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,38.50072321,0.05145
4791855249296340540,549726,2018-10-28 01:22:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,39.06009595,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.27134977,0.05145
17384935786812018035,547867,2018-10-22 20:16:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.6374551,0.05145
1807810751724094383,547797,2018-10-22 15:19:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.03781866,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.51734968,0.05145
10511513181525290391,547567,2018-10-22 00:33:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.19390512,0.05145
5431326584252864900,547474,2018-10-21 18:02:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,25.94062759,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,25.42830338,0.05145
17689316522462686758,547406,2018-10-21 13:08:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,22.96688256,0.05145
3504189594060981774,547370,2018-10-21 10:29:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.24579121,0.05145
6189055691804379902,547344,2018-10-21 09:00:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.39721006,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.98496129,0.05145
27294738581923235,547231,2018-10-21 01:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.64115699,0.05145
9589178117129490213,547130,2018-10-20 18:28:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.44622309,0.05145
10497145037516901111,546875,2018-10-20 01:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,25.40253923,0.05145
288213658269089497,546798,2018-10-19 20:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.19754104,0.05145
10451267349188118237,546699,2018-10-19 13:42:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,25.57990616,0.05145
14942868473849673141,546617,2018-10-19 08:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.59047764,0.05145
9243978580554079845,546554,2018-10-19 04:11:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,27.55942946,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,31.14513436,0.05145
17847398943832262115,546125,2018-10-17 23:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.25545136,0.05145
11754453198591659606,546076,2018-10-17 20:03:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,29.94689618,0.05145
2242053181075798360,545517,2018-10-16 06:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,32.94981879,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.61150515,0.05145
3771695707709747341,544908,2018-10-14 13:27:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,39.41777359,0.05145
3376211343613188228,544772,2018-10-14 04:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,30.57218976,0.05145
5352469881002780474,544474,2018-10-13 08:22:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,34.88744026,0.05145
2916085085655913255,543987,2018-10-11 23:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,26.82187716,0.05145
1163174899628118481,543932,2018-10-11 19:42:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,29.33350943,0.05145
963601303825719609,538064,2018-09-25 09:15:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,28.06553795,0.05145
9522829868107175896,537904,2018-09-24 22:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.14527814,0.05145
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YWAZ-69AJ-JWZD-66HWH,2.5,0.1
12417642457085868967,533789,2018-09-13 10:38:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.62931129,0.05145
8086683059513889956,533695,2018-09-13 04:29:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,27.11516051,0.05145
9530978642970059272,533664,2018-09-13 02:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.29366863,0.05145
10125588417504466438,533627,2018-09-12 23:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.29246188,0.05145
16398300365983786901,533001,2018-09-11 06:28:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,43.38783369,0.05145
17122536681876174761,532712,2018-09-10 10:19:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,33.43525899,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,31.22965855,0.05145
3112484107335868548,532353,2018-09-09 10:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.01825787,0.05145
13343511876043994154,531660,2018-09-07 11:25:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,33.74287482,0.05145
9094187144662527589,531115,2018-09-05 22:53:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.71204599,0.05145
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,33.96141375,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,28.38448782,0.05145
1918748406489432448,522915,2018-08-14 00:34:45,Reward Recipient Assignment,S-YWAZ-69AJ-JWZD-66HWH,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
13056763203494306452,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YWAZ-69AJ-JWZD-66HWH,0.0,1.0
14022523963353463033,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YWAZ-69AJ-JWZD-66HWH,0.0,1.0
16432835626566434011,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWAZ-69AJ-JWZD-66HWH,0.55597573,1.0
2370714795546973152,502227,2018-06-17 03:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWAZ-69AJ-JWZD-66HWH,29.97854198,1.0
4253220327300148369,501728,2018-06-15 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWAZ-69AJ-JWZD-66HWH,9.6384699,1.0
14417500707235225814,501225,2018-06-14 07:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWAZ-69AJ-JWZD-66HWH,5.20902874,1.0
11509809480280213245,500733,2018-06-12 22:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWAZ-69AJ-JWZD-66HWH,0.60737792,1.0
5293100293919188489,497045,2018-06-02 14:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWAZ-69AJ-JWZD-66HWH,1.48737395,1.0
6554592574165190646,496536,2018-06-01 04:25:56,Reward Recipient Assignment,S-YWAZ-69AJ-JWZD-66HWH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14258952912384610320,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.80603511,1.0
6085076219162837086,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.68400266,1.0
18382856115270752978,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.72158064,1.0
2332811956766802924,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.23902973,1.0
4784856007700727810,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.36138502,1.0
8637439044313876022,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.42562583,1.0
1295886481750151799,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,25.10567933,1.0
7809452456745436746,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.76788308,1.0
3294349231010460140,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.18953361,1.0
3158242483671715429,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.05169907,1.0
3028337506715125327,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.1703972,1.0
17103099119016286562,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,22.48969446,1.0
649492299327376296,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,22.29103271,1.0
18133951505571175466,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.66818243,1.0
9074820592638207218,493669,2018-05-24 03:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.17984868,1.0
9572480475526093184,493576,2018-05-23 21:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,22.44582124,1.0
14836923312709702451,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.57961708,1.0
3840942666026497010,492386,2018-05-20 13:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.17363114,1.0
1517723302895849225,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.93761392,1.0
12415894111896060115,490321,2018-05-14 18:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.15396232,1.0
14412358484263452420,490173,2018-05-14 09:09:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.40763898,1.0
3882863253738290170,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,25.82317151,1.0
18014420888752095156,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.20827338,1.0
3763436145117848669,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.68162382,1.0
13819210638568671722,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.48516801,1.0
7036936302121924838,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,22.69663806,1.0
10525641864756076537,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.26141951,1.0
3563660276173840037,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.94060601,1.0
10234719096661352141,488692,2018-05-10 05:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.41032848,1.0
17149438508743220356,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.2837501,1.0
618919014082411152,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.248929,1.0
8894198908788787182,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,22.37117482,1.0
9511925267060887200,488092,2018-05-08 13:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.37603413,1.0
13353926208612773010,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.5686296,1.0
13831106692245286391,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.52232129,1.0
9746092111825145368,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.25137786,1.0
17798219082133750474,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.33321896,1.0
15460480182280820881,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.85223393,1.0
364736493328671132,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.49827121,1.0
1461283675904743419,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,22.44843876,1.0
12275147575155877063,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.25581834,1.0
6365580973339596912,487121,2018-05-05 19:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.53666786,1.0
4370975964847180249,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.31690042,1.0
17527958628532531857,486803,2018-05-04 22:21:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,24.7331205,1.0
13588790463009742516,486671,2018-05-04 13:27:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,25.21576611,1.0
13381482188630028499,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,20.44940673,1.0
15505082102451539783,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,22.42824378,1.0
16292429213247275970,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.58325617,1.0
18122678775187909204,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,21.19709977,1.0
9663415771964676059,485908,2018-05-02 10:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,22.30667548,1.0
12228481962230564611,485659,2018-05-01 17:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWAZ-69AJ-JWZD-66HWH,23.77381438,1.0
