ID,Height,timestamp,Type,From,To,Amount,Fee
14493796373700981646,477083,2018-04-07 17:51:05,Ordinary Payment,S-HW3R-83MC-7HNW-38LXZ,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
10245621016281904456,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW3R-83MC-7HNW-38LXZ,2.0,1.0001
17574535426393084102,341760,2017-03-24 19:57:32,Ordinary Payment,S-HW3R-83MC-7HNW-38LXZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1100376188060009909,341757,2017-03-24 19:49:51,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-HW3R-83MC-7HNW-38LXZ,1000.0,10.0
10055351894977400465,335304,2017-03-06 19:24:49,Ordinary Payment,S-HW3R-83MC-7HNW-38LXZ,S-RRP8-XJGE-3S35-2UP3N,6474.0,1.0
8778750256206424501,335302,2017-03-06 19:15:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HW3R-83MC-7HNW-38LXZ,6475.0,2.0
3731039179296911724,335195,2017-03-06 12:15:34,Ordinary Payment,S-HW3R-83MC-7HNW-38LXZ,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
6965478987916380504,335182,2017-03-06 11:14:46,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-HW3R-83MC-7HNW-38LXZ,4000.0,1.0
14503640897836244343,333110,2017-02-28 15:58:43,Ordinary Payment,S-HW3R-83MC-7HNW-38LXZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15642637497205351871,333103,2017-02-28 15:42:53,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-HW3R-83MC-7HNW-38LXZ,1000.0,1.0
