ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WB2C-AVWQ-Z57E-982PT,1e-08,0.8232
17221103475468325899,523980,2018-08-16 23:53:40,Ordinary Payment,S-WB2C-AVWQ-Z57E-982PT,S-HK9D-P74Q-XDEJ-D6PGM,900.0,3.0
11724945652609726443,523942,2018-08-16 21:27:40,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-WB2C-AVWQ-Z57E-982PT,0.0,1.0
409786457987768708,523942,2018-08-16 21:27:40,Ordinary Payment,S-YYWS-HKFX-UU3X-4VR84,S-WB2C-AVWQ-Z57E-982PT,560.23680951,3.0
7428979895841867226,523941,2018-08-16 21:13:08,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-WB2C-AVWQ-Z57E-982PT,0.0,0.1
13317561716553768993,523940,2018-08-16 21:10:04,Account Update,S-WB2C-AVWQ-Z57E-982PT,,0.0,1.0
1823738361541131355,523940,2018-08-16 21:10:04,Arbitrary Message,S-WB2C-AVWQ-Z57E-982PT,S-WB2C-AVWQ-Z57E-982PT,0.0,0.1
7092412140404332989,523940,2018-08-16 21:10:04,Ordinary Payment,S-WB2C-AVWQ-Z57E-982PT,S-MMVZ-JBQL-L8KV-D96RR,4.0,1.0
14019383360472798995,523939,2018-08-16 21:00:33,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-WB2C-AVWQ-Z57E-982PT,25.0,1.0
10836877360444901576,523936,2018-08-16 20:43:36,Ordinary Payment,S-4PST-33K4-8XFP-DB3WW,S-WB2C-AVWQ-Z57E-982PT,345.20008714,0.69825
12441652973459325051,523936,2018-08-16 20:43:36,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-WB2C-AVWQ-Z57E-982PT,6.0,0.69825
