ID,Height,timestamp,Type,From,To,Amount,Fee
5213695775461065940,907325,2021-07-22 01:19:44,Reward Recipient Assignment,S-DT8V-3W3M-YWTH-B9ACP,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
13866179591109868182,874587,2021-04-22 00:22:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.90501453,1.0
11815488895746975442,873804,2021-04-19 20:10:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.04410001
13661237391290086443,873554,2021-04-19 03:30:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,106.8850923,1.0
6987910257642643044,872519,2021-04-16 06:30:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,102.88883595,1.0
6093737150558248014,871558,2021-04-13 14:06:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.00735001
17630429732672420730,871291,2021-04-12 20:20:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.25780627,1.0
17899656783981251854,870278,2021-04-10 00:51:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,106.73006586,1.0
11216562412399074970,869601,2021-04-08 03:43:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.15894344,1.0
17374937886086638206,868701,2021-04-05 15:41:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,107.16548556,1.0
10685975437670421065,867352,2021-04-01 21:32:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.3413231,1.0
9988229206235676076,866430,2021-03-30 08:00:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,105.09312442,1.0
8008310168228865820,865676,2021-03-28 05:50:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,108.56858585,1.0
7990964096712509160,864547,2021-03-25 02:32:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,102.79015496,1.0
6868422580568069020,863219,2021-03-21 09:51:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,106.83011016,1.0
4344226047590697958,862124,2021-03-18 08:49:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,106.85671847,1.0
5435531157125109237,860092,2021-03-12 17:14:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,107.55191697,1.0
13524204065809448155,859410,2021-03-10 19:40:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,108.50292033,1.0
3613759700325196827,857983,2021-03-06 20:53:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,100.36514494,1.0
1761941153304557000,842898,2021-01-23 22:15:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,103.88941208,1.0
14921974093642059041,841891,2021-01-21 03:06:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,105.81076996,1.0
5310503578121906217,840394,2021-01-16 23:19:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.00735
8880656656735755218,840388,2021-01-16 22:54:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,102.95218578,1.0
8401274689478340626,839616,2021-01-14 19:27:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,105.35540106,1.0
10111026058220144869,838689,2021-01-12 05:34:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.83971222,1.0
9219925123413458164,837772,2021-01-09 16:18:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,106.17827359,1.0
11986287222812623960,837221,2021-01-08 03:37:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.11917339,1.0
11506753156747844445,836824,2021-01-07 01:46:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.8691399,1.0
4111056931420430542,836564,2021-01-06 08:13:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.00735
6218923752751364976,836560,2021-01-06 07:58:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,106.68663645,1.0
5352238303781192687,835875,2021-01-04 09:46:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.46607376,1.0
18126459308786793365,835264,2021-01-02 16:55:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.00735
15590147533929728609,835257,2021-01-02 16:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.10678113,1.0
17837962568435080534,833931,2020-12-29 23:59:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.01788944,1.0
10658424801419184027,832590,2020-12-26 06:37:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,103.17502299,1.0
5840147703340060543,831099,2020-12-22 02:57:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.93036188,1.0
13252434195268475104,830060,2020-12-19 05:49:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.02205
17888417334288965620,830059,2020-12-19 05:47:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.80907902,1.0
1068749241624117960,828312,2020-12-14 09:07:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,103.02142477,1.0
17754778338376636612,827369,2020-12-11 18:16:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,107.03746072,1.0
12937522175411987498,826044,2020-12-08 01:45:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,103.01096315,1.0
4690569388530254601,824954,2020-12-05 00:57:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.91257554,1.0
17583859144047487991,824038,2020-12-02 12:00:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.00735
12249581733704875536,824037,2020-12-02 11:56:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.49138454,1.0
9681397036194433135,822566,2020-11-28 09:47:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,102.61647163,1.0
6908907159308655229,821771,2020-11-26 04:45:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,100.25514117,1.0
17629123450203410338,820566,2020-11-22 20:15:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,106.94242967,1.0
9303083486252560488,819758,2020-11-20 14:29:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,100.3295426,1.0
12771345707241873512,818594,2020-11-17 08:45:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.00269174,1.0
8067064409848411150,817907,2020-11-15 10:57:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,109.39138736,1.0
7775046309794059537,816219,2020-11-10 18:16:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,103.4442475,1.0
16483776622609369149,815431,2020-11-08 13:37:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,107.28315507,1.0
1710173017244797164,814608,2020-11-06 06:45:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.76317393,1.0
7898272644581725965,813175,2020-11-02 07:07:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.23817917,1.0
1999499296210112299,812162,2020-10-30 11:17:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,106.457141,1.0
1904095017331107034,809437,2020-10-22 21:37:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.13498763,1.0
15445605392675720345,808069,2020-10-19 02:28:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,107.54671409,1.0
4151636192850545534,806426,2020-10-14 12:28:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,108.03025645,1.0
15146269159908377212,805046,2020-10-10 16:18:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,105.72398404,1.0
13300117237118058753,803219,2020-10-05 14:30:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,112.72375757,1.0
5497742288936028157,802546,2020-10-03 17:57:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,106.57024368,1.0
10914821463453398931,801469,2020-09-30 17:28:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,105.94154915,1.0
2228296435501589143,799698,2020-09-25 19:17:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.94159651,1.0
3506237783972222838,798358,2020-09-22 01:57:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,103.15645737,1.0
4729424176518427244,796984,2020-09-18 06:16:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.06617794,1.0
10400254330456931248,795557,2020-09-14 06:57:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,103.18041153,1.0
7585468053451979137,793969,2020-09-09 20:57:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,106.00496818,1.0
12434640973794844785,791835,2020-09-03 22:44:47,Ordinary Payment,S-DT8V-3W3M-YWTH-B9ACP,S-WM4G-XKSS-76DJ-7VFT9,3.0,0.0882
7626316817377345945,791458,2020-09-02 21:29:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.6625819,1.0
9280220893840055847,789393,2020-08-28 03:02:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.18810034,1.0
12892729053908721212,788349,2020-08-25 05:31:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,104.19548708,1.0
14590276948941977520,787069,2020-08-21 16:13:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,102.56733848,1.0
16540157526005480595,785941,2020-08-18 13:02:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,103.53536274,1.0
17931045856470344777,783945,2020-08-12 23:32:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,106.46454604,1.0
1645611753696195483,782663,2020-08-09 10:11:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,105.5214235,1.0
5814584556522259339,781629,2020-08-06 13:12:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,103.77568005,1.0
5598347095550254972,778798,2020-07-29 16:31:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,108.01088209,1.0
5158053464148817969,776992,2020-07-24 15:39:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.53942096,1.0
1474429777554625957,775849,2020-07-21 11:33:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,107.32177544,1.0
4700798538507150848,774587,2020-07-17 23:24:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,100.35363376,1.0
3882747120664283521,773612,2020-07-15 06:22:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,110.28019236,1.0
10833278235708800979,772193,2020-07-11 07:48:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,100.82772001,1.0
16943659159483689008,770622,2020-07-06 22:59:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,110.72616345,1.0
3481946599524063530,768053,2020-06-29 19:49:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,109.15578098,1.0
11984558096773861706,766347,2020-06-25 01:36:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,105.7754026,1.0
13004349584057074922,764961,2020-06-21 05:22:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,100.83590701,1.0
9113454519689863769,763685,2020-06-17 15:58:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.57794867,1.0
7682256343482533521,762660,2020-06-14 19:12:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,109.77231738,1.0
12976867805615603537,761553,2020-06-11 16:42:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,107.73858243,1.0
4359065481828131235,760561,2020-06-08 21:51:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,108.69453412,1.0
9894328104032521310,758044,2020-06-01 21:40:24,Reward Recipient Assignment,S-DT8V-3W3M-YWTH-B9ACP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
17617267527209157635,755569,2020-05-25 23:00:12,Reward Recipient Assignment,S-DT8V-3W3M-YWTH-B9ACP,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.01
9292558140346086406,755556,2020-05-25 22:07:25,Reward Recipient Assignment,S-DT8V-3W3M-YWTH-B9ACP,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2004498580156754397,755508,2020-05-25 19:27:34,Reward Recipient Assignment,S-DT8V-3W3M-YWTH-B9ACP,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15698441247904070785,755105,2020-05-24 15:57:06,Reward Recipient Assignment,S-DT8V-3W3M-YWTH-B9ACP,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
18337848333924778326,754425,2020-05-22 18:11:33,Reward Recipient Assignment,S-DT8V-3W3M-YWTH-B9ACP,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.01
12459704600923269132,754411,2020-05-22 17:16:34,Reward Recipient Assignment,S-DT8V-3W3M-YWTH-B9ACP,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6071090959439038385,753743,2020-05-20 20:07:58,Reward Recipient Assignment,S-DT8V-3W3M-YWTH-B9ACP,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.1
10412846670623169853,748983,2020-05-07 12:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.26415598,0.1
5327285543843416103,747428,2020-05-03 04:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,170.34323939,0.1
10322872899457599983,745406,2020-04-27 13:03:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.55338801,0.1
9996332322388664320,743350,2020-04-21 18:54:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.70696808,0.1
10246270327457346319,740728,2020-04-14 11:10:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.87927189,0.1
17506298645322696630,738673,2020-04-08 16:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.91358783,0.1
9673010340686126276,735323,2020-03-30 08:01:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,102.31659894,0.1
11923132098907506597,733309,2020-03-24 16:56:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.07713004,0.1
5631741628092355939,731116,2020-03-18 13:44:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,190.75205641,0.1
6941185598561095814,730362,2020-03-16 10:46:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,178.02793077,0.1
2068921917370493476,730009,2020-03-15 11:18:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,239.6348831,0.1
9519456630651280148,728199,2020-03-10 10:15:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,258.70531553,0.1
5218346092372794631,725370,2020-03-02 11:31:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.13755711,0.1
3310204281785634749,723142,2020-02-25 05:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,236.19706452,0.1
412949629844419514,721303,2020-02-20 02:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,263.60469688,0.1
5614954437499769476,718451,2020-02-12 03:02:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,176.90985938,0.1
5167666953203137155,718234,2020-02-11 12:27:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.87382119,0.1
1133755074583849051,716332,2020-02-06 05:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,195.67045403,0.1
258418061216452279,715774,2020-02-04 14:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,211.49314368,0.1
12962672916746123476,714646,2020-02-01 11:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,225.65570847,0.1
7623185454447749993,713500,2020-01-29 06:23:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.18456612,0.1
3633425228985014053,711627,2020-01-24 00:52:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.06336682,0.1
6737592107058586446,709697,2020-01-18 15:24:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,221.00028012,0.1
4425315861602840503,708757,2020-01-16 00:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.55297459,0.1
10327156866974158720,706830,2020-01-10 14:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.91391746,0.1
7821910137048411770,704844,2020-01-05 01:41:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.13626412,0.1
15275789766518568834,702918,2019-12-30 16:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,275.15504965,0.1
14465777789357581117,700802,2019-12-24 18:24:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,250.0977253,0.1
10420524871840222491,699566,2019-12-21 06:46:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,208.91127934,0.1
11569967923010459900,698945,2019-12-19 13:16:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,215.85637004,0.1
3904689047307198466,698367,2019-12-17 22:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,203.07812633,0.1
2612780437061952270,697958,2019-12-16 19:11:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.85187235,0.1
2129621032378959551,696418,2019-12-12 11:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,186.6250317,0.1
13584140436877256691,696336,2019-12-12 06:11:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,197.67079261,0.1
2817861958011099262,696065,2019-12-11 11:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.07651776,0.1
7974208486564969905,694229,2019-12-06 08:34:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,211.99423926,0.1
11011391303167523445,693652,2019-12-04 17:49:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.14028262,0.1
2210218806125998313,690878,2019-11-26 23:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.4302163,0.1
18168693006465055633,689284,2019-11-22 12:47:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,102.34082545,0.1
10012867738394870429,687464,2019-11-17 10:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,264.81384354,0.1
10009790293499940982,686239,2019-11-14 00:09:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,258.04084287,0.1
7639271564552537460,684952,2019-11-10 09:29:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,236.01342363,0.1
10405759349410042776,683509,2019-11-06 08:38:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,201.54743323,0.1
11561810416812226397,681896,2019-11-01 20:49:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,213.20260163,0.1
9218930724220680891,681659,2019-11-01 04:40:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,196.85861862,0.1
16067400494110211202,681633,2019-11-01 02:57:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.37908111,0.1
6335306927606310092,679401,2019-10-25 20:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,269.24257719,0.1
11193502305538832184,678200,2019-10-22 12:25:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,213.23788684,0.1
9549546494882586792,677978,2019-10-21 21:12:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,239.22093447,0.1
16470110646564349504,676912,2019-10-18 21:35:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.49900826,0.1
11140879900375962100,675308,2019-10-14 09:47:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.97347837,0.1
13366729217787622641,673239,2019-10-08 15:10:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.0147
5621568594005478702,673239,2019-10-08 15:10:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,274.59051914,0.1
14510353534685269127,672026,2019-10-05 05:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.78909866,0.1
11523775572414126352,669959,2019-09-29 10:51:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.0441
3845305978083292601,669959,2019-09-29 10:51:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.05145
11274938229337793742,669959,2019-09-29 10:51:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.90719671,0.1
12557179725167360083,668262,2019-09-24 17:07:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.0735
7135382779275898212,668262,2019-09-24 17:07:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.06615
