ID,Height,timestamp,Type,From,To,Amount,Fee
13725726487529291522,712745,2020-01-27 04:13:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EXV7-6MZY-6AP9-CN9RQ,0.0,0.0588
11858807156310686728,695697,2019-12-10 11:16:24,Ordinary Payment,S-EXV7-6MZY-6AP9-CN9RQ,S-WS99-U8JT-Z453-BS9B8,6449.8832912,0.1
16976066654821215064,687395,2019-11-17 05:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.10059194,0.1
2704809337778547121,684050,2019-11-07 21:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.63235855,0.1
660429793041941418,681454,2019-10-31 15:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.60640812,0.1
13122938988123579046,679450,2019-10-25 23:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.39667016,0.1
5602542730648019905,677593,2019-10-20 19:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.43477726,0.1
10740887005143054050,675630,2019-10-15 08:00:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.62100995,0.1
16099382970307811753,673748,2019-10-10 01:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.80919574,0.1
69524210406868129,671754,2019-10-04 11:32:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EXV7-6MZY-6AP9-CN9RQ,0.0,0.0441
4124779779698497816,671754,2019-10-04 11:32:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EXV7-6MZY-6AP9-CN9RQ,0.0,0.03675
1144232056675847844,671754,2019-10-04 11:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.0539805,0.1
3912706947656672845,669508,2019-09-28 05:00:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EXV7-6MZY-6AP9-CN9RQ,0.0,0.0588
4978368738959153410,669508,2019-09-28 05:00:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EXV7-6MZY-6AP9-CN9RQ,0.0,0.05145
9307815153990965614,669508,2019-09-28 05:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.86200695,0.1
11979480594113349809,667677,2019-09-23 01:49:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EXV7-6MZY-6AP9-CN9RQ,0.0,0.0588
7517016537643798892,667677,2019-09-23 01:49:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EXV7-6MZY-6AP9-CN9RQ,0.0,0.06615
3797131498659153657,667677,2019-09-23 01:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.74163665,0.1
9426063401916511879,664995,2019-09-15 13:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.03944993,0.1
16508923093856685267,662754,2019-09-09 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.06702739,0.1
6656447145234389261,660017,2019-09-01 15:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.46396694,0.1
4781549123745340608,657924,2019-08-26 18:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.46302584,0.1
14573978816405786432,655988,2019-08-21 08:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.83548923,0.1
604772596634937036,653559,2019-08-14 13:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,102.16083929,0.1
5659107289164563123,651527,2019-08-08 21:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.54868561,0.1
5816044459891055735,649291,2019-08-02 15:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.27957437,0.1
8783430691849087149,647231,2019-07-27 20:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.27881556,0.1
9039864074734990856,645396,2019-07-22 18:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.62123669,0.1
445522863304971850,643276,2019-07-16 19:39:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.76396892,0.1
15907931454017128021,641152,2019-07-10 20:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.97678313,0.1
2884433011845646806,639338,2019-07-05 19:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.48041575,0.1
1687453301910426930,637112,2019-06-29 13:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.80977347,0.1
16680301927632292626,634920,2019-06-23 10:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.30178231,0.1
10921812961758788844,633085,2019-06-18 07:04:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.68241377,0.1
1043255935141415307,631535,2019-06-13 23:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.66481395,0.1
6820364804444403910,630081,2019-06-09 21:30:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.50903179,0.1
13815668441460046007,628639,2019-06-05 20:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.20236357,0.1
4921464377533535467,626879,2019-05-31 23:01:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.19219402,0.1
14761233204659311152,625781,2019-05-28 21:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.34225403,0.1
3381631030296385870,624593,2019-05-25 12:59:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.14930475,0.1
4697372048203524289,623496,2019-05-22 11:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.29414183,0.1
9950151498533009218,622319,2019-05-19 04:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.72102543,0.1
11725748086181711882,621082,2019-05-15 17:45:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.4690809,0.1
6955622543235920526,619713,2019-05-11 21:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.10653782,0.1
9332455084556598394,618524,2019-05-08 14:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.32184839,0.1
4791688902861413745,617512,2019-05-05 18:08:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.58257454,0.1
11230714608133535570,616135,2019-05-01 21:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.10649609,0.1
16894166600803538595,614789,2019-04-28 03:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.95772375,0.1
17993243232200527962,613722,2019-04-25 03:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.92653534,0.1
6284589837156978666,612599,2019-04-22 00:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.20660221,0.1
11791500899079115016,611618,2019-04-19 06:37:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.84466422,0.1
8585565850211362122,610482,2019-04-16 02:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.55615407,0.1
760138234269824384,609418,2019-04-13 02:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.41997546,0.1
6687229508332359219,608261,2019-04-09 21:45:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.54784914,0.1
15725794493585817117,607146,2019-04-06 18:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.48100676,0.1
16039860850968540646,606237,2019-04-04 05:16:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.88345315,0.1
6004639036757159862,605245,2019-04-01 10:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,102.02364889,0.1
15527103151202682851,604249,2019-03-29 15:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.74353953,0.1
15963204601484384276,603976,2019-03-28 22:22:03,Marketplace Delivery,S-NKDV-ZM2N-2UKN-DW9WD,S-EXV7-6MZY-6AP9-CN9RQ,0.0,0.08
13065704843717660018,602989,2019-03-26 03:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,102.34574814,0.1
2771190165794210177,601362,2019-03-21 14:11:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.41873588,0.1
11278343363805208778,599936,2019-03-17 14:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.70326699,0.1
5804101604055565239,598733,2019-03-14 05:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.55985162,0.1
9993712617110371455,597258,2019-03-10 01:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.39962414,0.1
17171117976768352806,595944,2019-03-06 09:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.88958642,0.1
9071147505704569726,594711,2019-03-02 22:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.07144215,0.1
14464983341717476843,593531,2019-02-27 15:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.62955223,0.1
2548461191945280401,592211,2019-02-23 23:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.73889571,0.1
16633877869783506027,590851,2019-02-20 04:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.05524763,0.1
14641219383450509752,589751,2019-02-17 02:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.81531185,0.1
6250611434825789329,588683,2019-02-14 01:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.73647587,0.1
15707506537929887620,587442,2019-02-10 14:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.43469565,0.1
5621082667381486251,586256,2019-02-07 06:43:38,Ordinary Payment,S-EXV7-6MZY-6AP9-CN9RQ,S-NKDV-ZM2N-2UKN-DW9WD,1.0,0.00735
4274972598217761783,586247,2019-02-07 06:03:49,Marketplace Purchase,S-EXV7-6MZY-6AP9-CN9RQ,S-NKDV-ZM2N-2UKN-DW9WD,0.0,0.1
9903154288192827868,586070,2019-02-06 18:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.18253368,0.1
9285423843727436046,585542,2019-02-05 06:49:14,Ordinary Payment,S-EXV7-6MZY-6AP9-CN9RQ,S-WS99-U8JT-Z453-BS9B8,6877.0,0.0147
16974373519510765158,584709,2019-02-02 23:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.17418444,0.1
15215695619760307121,583346,2019-01-30 03:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.69220646,0.1
3275955184804777241,582153,2019-01-26 19:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.4456815,0.1
9083830428757735879,580940,2019-01-23 09:59:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.26290607,0.1
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.39064647,0.1
14036748751327244391,578493,2019-01-16 12:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.85313218,0.1
7626513330074263905,577477,2019-01-13 16:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.36399618,0.1
7833530257477783679,576264,2019-01-10 07:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.4541574,0.1
7347848673627885730,574984,2019-01-06 17:13:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.44145239,0.1
1368095586489711348,573845,2019-01-03 12:55:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.85289144,0.1
14760045697098125785,572852,2018-12-31 18:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.20604192,0.1
5093788463176654241,571785,2018-12-28 18:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.4398041,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.88753196,0.1
13219870113942855808,570015,2018-12-23 19:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.02596587,0.1
13625772133276396802,569231,2018-12-21 15:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.44730652,0.1
446378952512828675,568411,2018-12-19 08:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.53318993,0.1
18149617271516114666,567486,2018-12-16 18:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.11948999,0.1
3305051248063908109,566584,2018-12-14 05:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.13227541,0.1
6408984158808305609,565884,2018-12-12 06:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,102.04131258,0.1
14862977157919335132,565086,2018-12-10 01:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.2432354,0.1
13589618751368283885,564271,2018-12-07 18:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.99570171,0.1
13343081484630068920,563345,2018-12-05 03:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.92783727,0.1
10449280540673203802,562446,2018-12-02 15:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.26195755,0.1
6991886230472166713,561469,2018-11-29 22:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.40705206,0.1
13061553367612816324,560684,2018-11-27 17:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.10723075,0.1
15588921975104312365,559801,2018-11-25 05:51:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.41256339,0.1
17543327998018039121,559013,2018-11-23 00:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.5554874,0.1
5761386414097898776,558109,2018-11-20 12:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.55758454,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.90740496,0.1
13702203124037796759,556287,2018-11-15 09:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.21319755,0.1
16876175060311741160,555474,2018-11-13 03:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.3040742,0.1
8050439575318793834,554490,2018-11-10 08:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.42523521,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.14240554,0.1
1647194049083708902,552566,2018-11-04 23:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.54986053,0.1
1857301437256273171,551202,2018-11-01 03:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.8433344,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.207774,0.1
10788227459806128923,549551,2018-10-27 13:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.18363969,0.1
956737878512242617,548775,2018-10-25 08:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.54512571,0.1
4152313459175620090,547808,2018-10-22 16:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.07190332,0.1
10873034051897861644,547033,2018-10-20 11:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.96758597,0.1
17817107141789745271,546210,2018-10-18 04:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.14089586,0.1
10679012749044198545,545339,2018-10-15 18:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.45735374,0.1
1189539238625976648,544516,2018-10-13 11:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.19280388,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.13185097,0.1
16501831374362328560,542810,2018-10-08 16:17:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.03471981,0.1
4568563072623505621,541930,2018-10-06 04:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.96202353,0.1
12295761133567385679,541080,2018-10-03 20:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.28599056,0.1
15013463699536975364,540085,2018-10-01 00:50:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.5325412,0.1
1560215995360047669,539265,2018-09-28 17:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.42892133,0.1
11743851232279747239,538438,2018-09-26 10:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.37860509,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.82803401,0.1
13183829397180268168,536559,2018-09-21 04:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.58725527,0.1
4561440080737689386,535629,2018-09-18 14:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.28024334,0.1
5434669844159231350,534723,2018-09-16 01:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.47382357,0.1
8972251484007021116,533899,2018-09-13 17:44:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.16537475,0.1
8597321304317808961,533038,2018-09-11 08:16:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.00369415,0.1
14997402211026715910,531876,2018-09-08 01:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.83305982,0.1
10375799882462671160,530696,2018-09-04 18:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.21029344,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.4793811,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.36538208,0.1
3591177875794930190,527168,2018-08-25 22:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.05101093,0.1
5228592859212648944,525816,2018-08-22 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.03524253,0.1
17583056008918134359,520194,2018-08-06 09:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.8762946,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,102.52308441,0.1
4623770560236925605,518121,2018-07-31 14:25:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.37942841,0.1
9648186420430274330,515566,2018-07-24 10:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.31004179,0.1
18160823801204218391,513154,2018-07-17 16:38:43,Reward Recipient Assignment,S-EXV7-6MZY-6AP9-CN9RQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10605912313934527949,512874,2018-07-16 22:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EXV7-6MZY-6AP9-CN9RQ,21.03772352,0.0735
9549829428355777373,512322,2018-07-15 08:46:09,Reward Recipient Assignment,S-EXV7-6MZY-6AP9-CN9RQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2753759338346257255,512321,2018-07-15 08:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.08023492,0.1
15348302105745061375,511750,2018-07-13 18:31:41,Reward Recipient Assignment,S-EXV7-6MZY-6AP9-CN9RQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3385995128098179300,511741,2018-07-13 18:06:59,Reward Recipient Assignment,S-EXV7-6MZY-6AP9-CN9RQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2577774259923566245,510436,2018-07-10 02:21:47,Ordinary Payment,S-WS99-U8JT-Z453-BS9B8,S-EXV7-6MZY-6AP9-CN9RQ,10.0,0.00735
10261541261654798288,510434,2018-07-10 02:05:24,Ordinary Payment,S-WS99-U8JT-Z453-BS9B8,S-EXV7-6MZY-6AP9-CN9RQ,10.0,1.0
7760250607833634987,510434,2018-07-10 02:05:24,Reward Recipient Assignment,S-EXV7-6MZY-6AP9-CN9RQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12241727362371111197,510433,2018-07-10 01:58:22,Ordinary Payment,S-EXV7-6MZY-6AP9-CN9RQ,S-WS99-U8JT-Z453-BS9B8,4000.0,1.0
7434019290924969417,510426,2018-07-10 01:19:08,Ordinary Payment,S-EXV7-6MZY-6AP9-CN9RQ,S-WS99-U8JT-Z453-BS9B8,100.0,1.0
8366348725604417866,510159,2018-07-09 07:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.56636239,0.1
11172970281942719938,507947,2018-07-03 02:56:39,Reward Recipient Assignment,S-EXV7-6MZY-6AP9-CN9RQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10001908509653845779,507644,2018-07-02 06:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.04977895,0.1
11858074926757845193,507574,2018-07-02 01:45:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EXV7-6MZY-6AP9-CN9RQ,411.80066482,1.0
