ID,Height,timestamp,Type,From,To,Amount,Fee
10032457368440349751,780155,2020-08-02 10:43:08,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.03675
9532257912141458904,742153,2020-04-18 10:26:34,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-8Y3J-BKFF-G4EX-63PAR,3.0,0.05145
17457593831659229987,741644,2020-04-17 00:44:18,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-NN79-D4VN-ZN25-EJMW9,1.0,0.0588
1721789884778861908,740887,2020-04-14 21:17:22,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-C5YT-K2WY-STQY-9SVNS,4.0,0.03675
10225636110341740324,740319,2020-04-13 07:18:50,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-XTYG-BEXZ-FL37-HW7KF,1.0,0.03675
3001522837867148833,740245,2020-04-13 02:21:37,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-QLHU-7MYX-K2T5-78KB5,1.0,0.0588
6539506742198956045,739037,2020-04-09 17:25:14,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-XTYG-BEXZ-FL37-HW7KF,5.0,0.0147
13050277297898312702,738338,2020-04-07 18:27:13,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-DT89-7QZ6-ZX4D-GDK6L,3.0,0.0294
15042240320805938074,735760,2020-03-31 13:31:30,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-XTYG-BEXZ-FL37-HW7KF,2.0,0.0294
11646275199781868032,735200,2020-03-29 23:56:52,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-XTYG-BEXZ-FL37-HW7KF,2.0,0.03675
17735936354709289092,734917,2020-03-29 04:42:45,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-NGYD-WQMQ-ESC3-BRGZG,1.0,0.05145
10650822656719777413,734328,2020-03-27 13:35:46,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-77HQ-339J-L7FD-HYJDC,13.0,0.0441
17197703599635744542,734138,2020-03-27 00:15:25,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-XTYG-BEXZ-FL37-HW7KF,4.0,0.0441
4207264537368348797,732076,2020-03-21 06:16:52,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-XTYG-BEXZ-FL37-HW7KF,2.0,0.0294
6691195682939956874,730473,2020-03-16 18:22:39,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-XTYG-BEXZ-FL37-HW7KF,6.0,0.0294
10720219585136902559,729858,2020-03-15 01:12:24,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-WULA-Q7R8-XKDZ-AVXYV,8.0,0.0441
10806984902572317155,729167,2020-03-13 03:06:35,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-XTYG-BEXZ-FL37-HW7KF,2.0,0.0441
8849033888303851316,728796,2020-03-12 01:35:50,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-NPVH-XP73-TG59-GLUN4,1.0,0.05145
4239974732682057319,727540,2020-03-08 13:21:03,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-XTYG-BEXZ-FL37-HW7KF,1.0,0.05145
16806054483074101740,726569,2020-03-05 19:58:56,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-XTYG-BEXZ-FL37-HW7KF,1.0,0.0588
12464845326894498744,725760,2020-03-03 13:34:43,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-XTYG-BEXZ-FL37-HW7KF,1.0,0.0441
17236982564548041433,725600,2020-03-03 03:19:17,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-XTYG-BEXZ-FL37-HW7KF,1.0,0.05145
17774308224757283474,725279,2020-03-02 05:16:38,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-4BYJ-2H8J-9XSM-A4FL2,9.0,0.03675
820529326959424390,725233,2020-03-02 02:23:06,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-XTYG-BEXZ-FL37-HW7KF,5.0,0.0294
11484496723662685949,721990,2020-02-22 00:48:00,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-9TUE-C3UM-CF3U-74X46,1.0,0.0441
9281028448379144454,719502,2020-02-15 01:56:48,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-QDYB-K5S3-AJAQ-5PLMQ,9.0,0.03675
11309787063310307846,719469,2020-02-14 23:30:40,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-XTYG-BEXZ-FL37-HW7KF,21.0,0.02205
7504227646640189137,718126,2020-02-11 05:16:25,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-NGF8-2G6X-2SUE-EBLYK,1.0,0.0294
8167888170880788143,717978,2020-02-10 19:16:49,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-HVQU-AATP-YPP9-FP4H9,10.0,0.0588
1406429659391931916,717209,2020-02-08 15:00:34,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-9V77-HD3Y-U3KG-CWQ26,7.0,0.0294
5024623852261983038,714027,2020-01-30 18:01:39,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-XTYG-BEXZ-FL37-HW7KF,7.0,0.0588
5212491547518568518,712802,2020-01-27 07:42:37,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-8ADM-HKAU-UYQU-6DUTD,3.0,0.02205
1878805030750287898,712407,2020-01-26 05:21:54,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-XTYG-BEXZ-FL37-HW7KF,11.0,0.0441
9221316015205953726,712374,2020-01-26 03:05:17,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-5U34-633L-4BGQ-5FUU9,5.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XTYG-BEXZ-FL37-HW7KF,10.0,0.0588
