ID,Height,timestamp,Type,From,To,Amount,Fee
6791276862284492180,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2AMW-8U2D-T5ZG-HLDFQ,0.0,1.0
13579988658470335053,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2AMW-8U2D-T5ZG-HLDFQ,0.0,1.0
8400553290699178456,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2AMW-8U2D-T5ZG-HLDFQ,0.0,1.0
10910300305834030927,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2AMW-8U2D-T5ZG-HLDFQ,0.0,1.0
13283778284380747250,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2AMW-8U2D-T5ZG-HLDFQ,0.0,1.0
4855473032207622938,359646,2017-05-13 21:26:13,Ordinary Payment,S-2AMW-8U2D-T5ZG-HLDFQ,S-V4U6-CURD-SPRH-6JYCR,6.0,1.0
17236728307204814763,273075,2016-09-13 15:23:53,Ordinary Payment,S-2AMW-8U2D-T5ZG-HLDFQ,S-534T-FND8-B6XG-HY55S,1240.0,1.0
18159822190385197112,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,33.7542732,1.0
5865497878131625079,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,9.75095092,1.0
11838111398215779971,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,9.83764175,1.0
9673589382725939531,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,83.83468514,1.0
5549049991397238619,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,5.70654308,1.0
18287703630296424400,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,34.84389922,1.0
995429519780725527,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,21.53613822,1.0
9851580404150084206,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,10.16519713,1.0
13351052385511774435,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,103.06960944,1.0
6281745498754684564,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,27.64231728,1.0
12248333828966640274,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,11.59882089,1.0
3578475362601729310,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,18.1315093,1.0
1592475166673159724,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,9.02528437,1.0
3574281816868316327,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,9.50289979,1.0
16463766205218937189,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,7.77833378,1.0
985705811355190709,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,12.31423956,1.0
16329211483331099882,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,17.25888865,1.0
1242068790421607088,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,29.21738136,1.0
2944746925028336237,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,6.25193216,1.0
6622513760408224748,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,39.3078864,1.0
1274461298359748919,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,8.24927346,1.0
17986707641979685879,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,42.16187295,1.0
17602832866876040496,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,8.69468596,1.0
7974124464014355370,140500,2015-09-08 10:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,5.10642983,1.0
9083018684218416523,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,3.71021405,1.0
8171220835337421652,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,38.43892702,1.0
11260330238155195774,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,11.25010461,1.0
7133233938941669622,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,14.05414255,1.0
16524805166738395008,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,10.81473189,1.0
15321972274989773614,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,15.85104541,1.0
8764379752075200416,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,7.06104597,1.0
745545817714781572,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,8.09267695,1.0
5683091232580962422,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,47.30004095,1.0
13072308089528085406,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,10.7665584,1.0
10689999692136157314,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,22.17035099,1.0
3777343632714323533,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,67.75161911,1.0
12396891625160388516,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,26.57233598,1.0
10098165499577071254,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,4.34785073,1.0
12077420502327134141,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,21.02756825,1.0
14433616680817258386,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,22.85396127,1.0
15525526128627791914,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,5.1277487,1.0
850029420278652703,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,23.86617901,1.0
9370664085458436865,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,17.22099533,1.0
7871892332023914823,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,24.90550463,1.0
307662852801073042,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,5.61668801,1.0
6129507994836586855,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,38.64188108,1.0
9960684280658012543,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,26.26660829,1.0
1117179994737550860,137051,2015-08-29 19:31:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,103.11946864,1.0
13426651677366063513,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,34.59312384,1.0
14588270521308795707,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,64.7201773,1.0
152252557155675780,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,5.34230298,1.0
10058460169863554505,136340,2015-08-27 19:27:23,Ordinary Payment,S-2AMW-8U2D-T5ZG-HLDFQ,S-534T-FND8-B6XG-HY55S,9300.0,1.0
954189538753993489,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,35.7952174,1.0
1620989511898100515,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,16.69465742,1.0
5691637443015712059,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,4.48155626,1.0
10710608838550386608,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,42.06865637,1.0
2421129975243967154,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,31.27511539,1.0
16577665603649076475,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,30.43680191,1.0
14735179369829142488,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,33.31094201,1.0
16508712677519244162,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,20.08044921,1.0
13328901604337430560,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,20.18359977,1.0
16296431305337918662,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,4.09584075,1.0
17097101416174784767,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,3.19076606,1.0
17779630940967695252,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,51.01091185,1.0
18381732591768101195,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,14.8141021,1.0
609857696215428377,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,18.13197387,1.0
11602529977839536842,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,85.91616303,1.0
4382160380404538279,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,49.04700246,1.0
5741190698226995370,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,16.50527512,1.0
8654093673501928768,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,7.94137061,1.0
11657041176325750523,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,13.18429108,1.0
3278383623632117702,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,9.98865238,1.0
11205532412691832664,133544,2015-08-19 23:31:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,125.44490909,1.0
978898065222298732,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,9.5449853,1.0
2479437634044084643,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,17.11836353,1.0
9751955769459515979,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,40.95418687,1.0
8966584961358619030,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,57.04394499,1.0
4802219004069138618,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,24.54893131,1.0
13591731281434731856,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,7.8826918,1.0
4879228922895659755,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,19.29751029,1.0
7497639917183982271,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,22.95386671,1.0
4046658775435063457,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,11.6365914,1.0
7377525431630974148,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,65.96293042,1.0
252898693885627775,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,14.00693588,1.0
12181982337959184586,132001,2015-08-15 16:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,72.91905387,1.0
15315747635208582483,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,28.81259878,1.0
17731420191908581959,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,6.673501,1.0
9564556550772478650,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,10.2762563,1.0
14463210154451337448,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,6.86197443,1.0
3519185850445993131,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,36.4392698,1.0
11893388986992621249,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,30.53447652,1.0
5265237456720088072,130813,2015-08-12 08:38:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,108.55720441,1.0
15674318207048101401,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,18.96705898,1.0
3344465909907296856,130752,2015-08-12 04:03:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,293.30547375,1.0
17380017991659784250,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,43.19453153,1.0
2441469222540035940,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,12.88227116,1.0
10392260863602489715,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,88.23590101,1.0
9636991527006594754,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,7.04001752,1.0
15485986747997603718,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,18.0584281,1.0
487737751297792737,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,6.99902931,1.0
9248212924314305984,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,13.19188711,1.0
13211989786626824079,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,5.43975732,1.0
16802073974971323345,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,25.61985779,1.0
16530322415478819895,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,62.02880168,1.0
4915759842033047870,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,22.85771038,1.0
3215606276426389256,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,41.43518621,1.0
14924393471688264997,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,16.24014544,1.0
15507046844680570767,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,10.83405593,1.0
7548596992712493198,128400,2015-08-05 14:06:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,35.79263286,1.0
4792335635425457774,128394,2015-08-05 13:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,112.86778709,1.0
4628685410265501979,127900,2015-08-04 04:46:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,2.07029259,1.0
5047080123573196373,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,23.24110971,1.0
12370364597005687232,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,19.13146243,1.0
372384865393743423,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,34.49190341,1.0
2894372996574360112,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,14.76449982,1.0
13042607467751606173,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,50.07969773,1.0
4514087672509725045,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,16.88688357,1.0
11264486752738994874,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,23.88849896,1.0
12300245713883890654,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,27.122863,1.0
725924799249540779,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,37.39709854,1.0
17170601699286007659,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,34.1468058,1.0
12538455660490618989,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,46.21154419,1.0
11949722439762325537,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,20.9547939,1.0
7724910477850016380,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,11.53876778,1.0
4977207550261552452,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,22.84434755,1.0
3255406828966888148,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,14.89841066,1.0
4526548265046611231,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,10.94511682,1.0
16201437621979387310,124601,2015-07-25 22:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,6.04860789,1.0
6021650305031368427,124593,2015-07-25 22:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,109.92963925,1.0
7415123754042392806,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,31.71714154,1.0
16964927998629842117,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,40.23903828,1.0
4313899307511350880,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,19.74875981,1.0
12951096973975918685,123301,2015-07-22 07:29:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,35.8216277,1.0
11671899517381574000,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,13.84030553,1.0
17895430563258244562,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,6.62523068,1.0
15637940881011666144,122901,2015-07-21 04:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,10.24821253,1.0
14664825119290883912,121600,2015-07-17 13:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,10.24024259,1.0
2099253036776876879,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,9.706569,1.0
1605036228220102599,120801,2015-07-15 07:55:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,12.34435544,1.0
16449152329503426947,120701,2015-07-15 01:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,43.79779071,1.0
3820510607021186853,120604,2015-07-14 19:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,18.94505134,1.0
7204877634195764282,120554,2015-07-14 15:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,240.42273785,1.0
18140121850472384289,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,13.43413122,1.0
15800003721193332606,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,5.12364164,1.0
4048975061840494074,119602,2015-07-11 23:19:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,7.13774634,1.0
13778493045533488711,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2AMW-8U2D-T5ZG-HLDFQ,15.46703068,1.0
