ID,Height,timestamp,Type,From,To,Amount,Fee
18237839194602080923,779808,2020-08-01 11:42:39,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-4Y3L-HTP3-9HX5-2QU9P,14.22825,0.05145
6556163093457690785,742563,2020-04-19 14:03:45,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-M8RW-5XZT-ZKVK-F35F4,12.0,0.05145
1284166869221801579,740942,2020-04-15 01:28:43,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-SPUF-6LLV-773K-97NK4,1.0,0.03675
12178865170584326457,739958,2020-04-12 07:18:05,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-M8RW-5XZT-ZKVK-F35F4,2.0,0.0588
4654098076211893869,739234,2020-04-10 06:20:06,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-HVFX-MJ7M-WWH8-73KW8,2.0,0.0588
16856500472316096137,736042,2020-04-01 08:24:22,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-M8RW-5XZT-ZKVK-F35F4,2.0,0.0147
8216576735148125555,733017,2020-03-23 21:04:13,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-3A8K-ASGK-H5MB-95ZNE,1.0,0.0588
5094420002781630844,732282,2020-03-21 20:05:41,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.0588
8835467164528452479,731971,2020-03-20 22:54:21,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-SANU-TE23-AZDQ-BNTU3,1.0,0.0588
11207203041794575147,730334,2020-03-16 09:12:38,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-MSPE-XV53-XVUR-7DBX7,8.0,0.0294
15995520775009554720,728839,2020-03-12 05:07:07,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-M8RW-5XZT-ZKVK-F35F4,5.0,0.0294
7719750501086555705,728583,2020-03-11 11:46:04,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-M8RW-5XZT-ZKVK-F35F4,6.0,0.0294
33935087478571030,728233,2020-03-10 11:58:31,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-YNZZ-YSH4-624W-7HHQA,4.0,0.05145
8239374399602399209,727986,2020-03-09 19:20:47,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-XR3J-UHBL-6NLK-G5RG6,4.0,0.03675
2175676114216922510,727907,2020-03-09 13:55:06,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-M8RW-5XZT-ZKVK-F35F4,5.0,0.0588
3229033708451324821,727853,2020-03-09 10:30:54,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-95K4-VFUP-CB2Y-3X3RD,1.0,0.00735
4627967950479094011,726339,2020-03-05 05:05:05,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-M8RW-5XZT-ZKVK-F35F4,4.0,0.02205
13923182630998626388,726010,2020-03-04 06:14:46,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-L49T-9HXY-GM5J-G7HCX,14.0,0.0588
9914426287387719135,725836,2020-03-03 18:50:46,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-M8RW-5XZT-ZKVK-F35F4,2.0,0.05145
468408690531226651,725662,2020-03-03 07:33:34,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-M8RW-5XZT-ZKVK-F35F4,3.0,0.0588
11323400165755834245,724536,2020-02-29 03:47:38,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-M8RW-5XZT-ZKVK-F35F4,3.0,0.0441
11051113653569182320,723075,2020-02-25 01:13:24,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-M8RW-5XZT-ZKVK-F35F4,3.0,0.0147
14113628822844817072,722882,2020-02-24 12:30:24,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-CDEP-B5Z7-JXJX-DQ3UX,11.0,0.0441
17318071738964916819,722087,2020-02-22 07:09:19,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-M8RW-5XZT-ZKVK-F35F4,11.0,0.00735
7474911512648266070,721600,2020-02-20 22:58:09,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-M8RW-5XZT-ZKVK-F35F4,3.0,0.05145
4189206210215223394,719448,2020-02-14 22:04:55,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-L7EQ-649B-SR4D-BTPGZ,1.0,0.0147
809959721802652516,718895,2020-02-13 09:17:44,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-M8RW-5XZT-ZKVK-F35F4,1.0,0.0441
4180234372118918931,717955,2020-02-10 17:45:08,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-4BDZ-FBXZ-8DXM-3XNMH,4.0,0.0147
458582750801481071,715811,2020-02-04 18:02:29,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-S934-ZYJE-T5A8-H5R5F,32.0,0.0441
12224828586787435728,715736,2020-02-04 12:41:27,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-G9ZH-E8SJ-SDPH-FAT7Z,9.0,0.05145
3393976104731882189,713289,2020-01-28 16:30:41,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-9B8B-HE8R-X5JY-7JZKB,13.0,0.0588
7453432859204094874,712876,2020-01-27 12:42:18,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-M8RW-5XZT-ZKVK-F35F4,24.0,0.0441
9601352717001051231,712317,2020-01-25 23:21:44,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-M8RW-5XZT-ZKVK-F35F4,9.0,0.0147
3157206240190094851,712173,2020-01-25 13:12:37,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-M8RW-5XZT-ZKVK-F35F4,8.0,0.0147
3840334574690059780,711802,2020-01-24 12:38:47,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-M8RW-5XZT-ZKVK-F35F4,3.0,0.0294
5917485314183389561,711556,2020-01-23 19:55:12,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-M8RW-5XZT-ZKVK-F35F4,3.0,0.0441
5024860964903409090,710926,2020-01-22 01:43:37,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-M8RW-5XZT-ZKVK-F35F4,7.0,0.00735
5975196994929979075,710633,2020-01-21 05:57:19,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-QKFL-J99G-DXR5-DP9YQ,4.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M8RW-5XZT-ZKVK-F35F4,10.0,0.0588
