ID,Height,timestamp,Type,From,To,Amount,Fee
3471397327257066052,477044,2018-04-07 14:56:42,Ordinary Payment,S-573T-M98G-8YJ6-G2ZJN,S-6N6D-3QLZ-YV3G-DVZT9,77.0000003,1.0
9658251316647977187,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-573T-M98G-8YJ6-G2ZJN,1e-07,1.0
9660986392064733930,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-573T-M98G-8YJ6-G2ZJN,1e-07,1.0
12167350041862120564,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-573T-M98G-8YJ6-G2ZJN,1e-07,1.0
9966723112307597191,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,2.0,1.0001
8032714446386788911,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,1.0,1.0
12361698412475526342,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,1.0,2.0
4727577276718527441,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,1.0,3.0
1189215527431162267,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,2.0,2.0
1859629509491647613,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,3.0,3.0
17630611002975029408,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,2.0,2.0
4020385903317681929,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,2.0,2.0
1652198506307444536,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,3.0,1.0
16698829733251867529,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,3.0,3.0
8787914118187951414,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,20.0,1.0
12242102043819904613,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,2.0,1.0
18420843514257508660,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,5.0,2.0
3473346029962416797,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,6.0,5.0
16251678075679464076,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,5.0,5.0
9930298302017983942,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,2.0,2.0
4269683464313072428,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,4.0,4.0
2335925803927601961,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573T-M98G-8YJ6-G2ZJN,2.0,1.0
6071608077640180675,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,10.0,2.0
7431058585908568013,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,2.0,2.0
1137934701677155123,329350,2017-02-18 03:26:16,Ordinary Payment,S-573T-M98G-8YJ6-G2ZJN,S-RRP8-XJGE-3S35-2UP3N,107.0,1.0
14995460624156637863,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,3.0,2.0
13403321587050691534,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,10.0,6.0
4881658519951233563,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,10.0,6.0
5257110051273487529,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,6.0,6.0
10045934063591734901,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,5.0,1.0
2572829107800882968,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,5.0,1.0
10044407680115730308,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,12.0,1.0
8800670255865359500,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,7.0,3.0
16491221443450036888,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,10.0,3.0
5357110838168329665,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,10.0,3.0
13547264726191809581,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,20.0,1.0
16596920524454700452,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573T-M98G-8YJ6-G2ZJN,10.0,1.0
4576620863574999683,326730,2017-02-10 19:17:03,Ordinary Payment,S-573T-M98G-8YJ6-G2ZJN,S-RRP8-XJGE-3S35-2UP3N,198.0,1.0
5456475973506101080,326727,2017-02-10 19:09:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-573T-M98G-8YJ6-G2ZJN,199.0,1.0
