ID,Height,timestamp,Type,From,To,Amount,Fee
7130071248046991920,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J9V3-Y9VC-ZM84-9EK4L,1e-07,1.0
12703718845282177406,349712,2017-04-16 02:07:17,Ordinary Payment,S-J9V3-Y9VC-ZM84-9EK4L,S-PCU2-M3Z2-ZXGK-E4B8C,146.0,1.0
2524047459938868618,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9V3-Y9VC-ZM84-9EK4L,2.0,1.0001
15247776846935358057,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,1.0,1.0
820723826215452419,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,1.0,3.0
1857296267981387257,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,2.0,2.0
5071402956078404768,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,3.0,3.0
11385874794921779896,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,2.0,2.0
13892566824974688326,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,3.0,1.0
5265705782407115188,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,3.0,3.0
12274205851942581136,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,20.0,1.0
2930452218328327096,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,2.0,1.0
200553795740012936,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,5.0,2.0
5367185511267849301,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,6.0,5.0
2818761930844970239,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,5.0,5.0
1911031158909094433,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,12.0,2.0
228773086280563395,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,2.0,2.0
5476483123922035920,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,2.0,2.0
18180810960797904358,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,4.0,4.0
16066004549784998791,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9V3-Y9VC-ZM84-9EK4L,2.0,1.0
11226886368902214451,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9V3-Y9VC-ZM84-9EK4L,2.0,1.0
15048047258841306345,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9V3-Y9VC-ZM84-9EK4L,2.0,1.0
11595929802963684881,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9V3-Y9VC-ZM84-9EK4L,2.0,1.0
6284947198952854838,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9V3-Y9VC-ZM84-9EK4L,5.0,2.0
5028101874345453626,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9V3-Y9VC-ZM84-9EK4L,5.0,2.0
4453167927158576996,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9V3-Y9VC-ZM84-9EK4L,11.0,2.0
15285851508066362992,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9V3-Y9VC-ZM84-9EK4L,14.0,2.0
5471964194297864440,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9V3-Y9VC-ZM84-9EK4L,8.0,2.0
16032400281595050327,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9V3-Y9VC-ZM84-9EK4L,10.0,2.0
4932191400234993297,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J9V3-Y9VC-ZM84-9EK4L,10.56716958,1.0
9047493151442125692,328277,2017-02-15 03:35:16,Reward Recipient Assignment,S-J9V3-Y9VC-ZM84-9EK4L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11729107309018325787,328137,2017-02-14 18:32:07,Reward Recipient Assignment,S-J9V3-Y9VC-ZM84-9EK4L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18056423681726414407,328119,2017-02-14 17:15:46,Account Update,S-J9V3-Y9VC-ZM84-9EK4L,,0.0,1.0
5790408917041797481,328119,2017-02-14 17:15:46,Ordinary Payment,S-J9V3-Y9VC-ZM84-9EK4L,S-EVBH-8HVD-U9AC-7M8FF,5.0,1.0
6232954557051946010,328091,2017-02-14 15:21:27,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-J9V3-Y9VC-ZM84-9EK4L,10.0,1.0
