ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-33FX-FW9B-BBHS-HUZLY,4.39e-06,0.0735
2705857494984285655,907458,2021-07-22 10:08:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-33FX-FW9B-BBHS-HUZLY,1e-08,0.04
5413116167854688439,907458,2021-07-22 10:08:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-33FX-FW9B-BBHS-HUZLY,0.0,0.04
14227765296348943552,907457,2021-07-22 10:05:37,Ordinary Payment,S-33FX-FW9B-BBHS-HUZLY,S-D45K-PKV2-CA9B-4F4XF,0.98385002,0.0147
8164585293604405046,907455,2021-07-22 09:56:34,Ordinary Payment,S-R492-3PF8-L5LG-6L54S,S-33FX-FW9B-BBHS-HUZLY,0.99060001,0.0147
9357074268811641977,907286,2021-07-21 22:43:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-33FX-FW9B-BBHS-HUZLY,0.0,0.03
13697926376076959607,907286,2021-07-21 22:43:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-33FX-FW9B-BBHS-HUZLY,1e-08,0.03
9839063883449830558,907285,2021-07-21 22:40:18,Ordinary Payment,S-33FX-FW9B-BBHS-HUZLY,S-D45K-PKV2-CA9B-4F4XF,24.97,0.02205
18018832688708152750,826368,2020-12-08 23:26:20,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-33FX-FW9B-BBHS-HUZLY,5.0,2.00035
12070213514341409283,826367,2020-12-08 23:22:06,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-33FX-FW9B-BBHS-HUZLY,5.0,2.0
7159238652070877632,826333,2020-12-08 21:02:36,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-33FX-FW9B-BBHS-HUZLY,5.0,0.1
11541221054365107150,826332,2020-12-08 20:57:41,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-33FX-FW9B-BBHS-HUZLY,10.0,0.0441
