ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U98B-CMZB-XQN8-3M2NF,8.574e-05,0.0735
6352710147935294679,617435,2019-05-05 13:09:02,Ordinary Payment,S-U98B-CMZB-XQN8-3M2NF,S-GN9X-FZ7T-DGBN-F54SM,40.2,0.1
4323928038204519863,617431,2019-05-05 13:02:46,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
10632826843594004491,617429,2019-05-05 12:57:32,Ask Order Cancellation,S-U98B-CMZB-XQN8-3M2NF,,0.0,0.1
7017672163064220435,617414,2019-05-05 11:44:43,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
4766927996609291656,617412,2019-05-05 11:39:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U98B-CMZB-XQN8-3M2NF,8.0,1.0
5278203735109257678,509002,2018-07-06 02:08:01,Ordinary Payment,S-U98B-CMZB-XQN8-3M2NF,S-GN9X-FZ7T-DGBN-F54SM,149.0,1.0
11572350283682978473,508999,2018-07-06 01:58:18,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
9038097082781231967,508997,2018-07-06 01:48:17,Ask Order Cancellation,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
5918887353791283215,508995,2018-07-06 01:42:48,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
2729353574629288470,494120,2018-05-25 10:08:18,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
3621763295775045155,494119,2018-05-25 09:59:47,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
15912960916032722013,494115,2018-05-25 09:50:18,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
4725879095526383262,492796,2018-05-21 17:41:38,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
13990140691281225547,492794,2018-05-21 17:35:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U98B-CMZB-XQN8-3M2NF,37.30529569,1.0
9013654450545821115,492046,2018-05-19 14:48:52,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
13133735845023027855,492045,2018-05-19 14:44:25,Bid Order Cancellation,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
328066832394976902,491998,2018-05-19 11:28:11,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
2621511468635318694,491997,2018-05-19 11:02:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U98B-CMZB-XQN8-3M2NF,85.49333333,1.0
13794003252367161292,491731,2018-05-18 17:32:48,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
15375126554269775324,491730,2018-05-18 17:22:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U98B-CMZB-XQN8-3M2NF,117.80100978,1.0
5322046480338696660,459636,2018-02-17 22:06:35,Ordinary Payment,S-U98B-CMZB-XQN8-3M2NF,S-GN9X-FZ7T-DGBN-F54SM,200.0,1.0
12160217727026142513,459635,2018-02-17 22:03:44,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
12552803166570899740,459634,2018-02-17 21:59:30,Ask Order Cancellation,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
939979356585007771,459632,2018-02-17 21:55:21,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
1412609129035748974,459631,2018-02-17 21:42:53,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
16428896888496556653,459630,2018-02-17 21:40:29,Ask Order Cancellation,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
7669404316580846001,459629,2018-02-17 21:36:57,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
2732082664734982558,459628,2018-02-17 21:28:21,Ask Order Cancellation,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
6365294467920980455,459616,2018-02-17 20:45:42,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
5385978603620190721,459615,2018-02-17 20:44:30,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
6885423678894572388,459611,2018-02-17 20:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U98B-CMZB-XQN8-3M2NF,35.69473685,1.0
1850615759733639779,457431,2018-02-11 17:58:03,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
12865288793714336170,457428,2018-02-11 17:51:21,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
12590071077896892455,457427,2018-02-11 17:38:27,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
553723917558582555,455751,2018-02-07 01:17:09,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
16156575765087822203,455749,2018-02-07 01:10:43,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
4471842515552652128,455689,2018-02-06 21:05:29,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
12771288921987115145,455304,2018-02-05 19:43:28,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
16333550188685701417,455304,2018-02-05 19:43:28,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
6902282499224998858,455302,2018-02-05 19:19:59,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
2966913688958021060,454981,2018-02-04 22:00:25,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
9623521788250912870,454979,2018-02-04 21:54:53,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
13937522291518321257,454978,2018-02-04 21:53:18,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
9847793605623699889,454974,2018-02-04 21:36:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U98B-CMZB-XQN8-3M2NF,61.14044621,1.0
11389675474562087913,454590,2018-02-03 19:57:21,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
17738286158262062054,454590,2018-02-03 19:57:21,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
5106941835611912868,454589,2018-02-03 19:36:27,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
619203985746591785,454588,2018-02-03 19:34:23,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
3968577834230202394,454588,2018-02-03 19:34:23,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
10211223090028899584,454528,2018-02-03 15:22:26,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
10624295493250073509,454519,2018-02-03 15:00:47,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
5407023015113369588,454467,2018-02-03 11:02:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U98B-CMZB-XQN8-3M2NF,101.76479051,1.0
18434024628523924435,429781,2017-11-26 10:13:08,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
12512893247505210023,429779,2017-11-26 10:06:55,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
5403303013334694573,385126,2017-07-24 14:49:00,Reward Recipient Assignment,S-U98B-CMZB-XQN8-3M2NF,S-U98B-CMZB-XQN8-3M2NF,0.0,1.0
5016251230338402766,385026,2017-07-24 08:31:57,Reward Recipient Assignment,S-U98B-CMZB-XQN8-3M2NF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12195623838347609253,384890,2017-07-23 22:12:34,Reward Recipient Assignment,S-U98B-CMZB-XQN8-3M2NF,S-U98B-CMZB-XQN8-3M2NF,0.0,1.0
15195242051443003062,376792,2017-06-30 19:43:36,Ordinary Payment,S-U98B-CMZB-XQN8-3M2NF,S-GN9X-FZ7T-DGBN-F54SM,58.0,1.0
8958785279670832436,376124,2017-06-28 22:38:51,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
15629373600823760736,376123,2017-06-28 22:36:25,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
16209490443717058330,376036,2017-06-28 17:16:57,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
9086068478223573935,375918,2017-06-28 08:52:59,Ask Order Cancellation,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
2816989058494288508,375916,2017-06-28 08:40:09,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
16985027049969770493,375915,2017-06-28 08:31:47,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
16599852835816701969,375752,2017-06-27 21:37:41,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
15892246830990797638,375682,2017-06-27 16:56:31,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
9262332589311042820,375611,2017-06-27 12:03:59,Bid Order Cancellation,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
11166889188088740154,375611,2017-06-27 12:03:59,Bid Order Cancellation,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
3891446663963944786,374918,2017-06-25 13:25:10,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
15939811383331031350,374326,2017-06-23 22:05:26,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
7956555686448829796,374316,2017-06-23 21:15:14,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
12316564609657288197,374308,2017-06-23 20:45:45,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
12225992754026774469,374304,2017-06-23 20:38:11,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
4056913241969626346,374296,2017-06-23 20:16:24,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
16665004642110479506,374292,2017-06-23 20:04:19,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
12164721017893777069,374245,2017-06-23 16:44:30,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
1644062774879778870,374230,2017-06-23 15:35:44,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
3226732506746863259,374229,2017-06-23 15:28:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U98B-CMZB-XQN8-3M2NF,46.0,1.0
7127154679981565628,374131,2017-06-23 08:43:02,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
16983371920629639563,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-U98B-CMZB-XQN8-3M2NF,0.05994342,1.0
2047981194436610594,373863,2017-06-22 14:50:01,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
1546981726377576825,373862,2017-06-22 14:47:27,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
16302595977817474906,373825,2017-06-22 12:34:47,Reward Recipient Assignment,S-U98B-CMZB-XQN8-3M2NF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1873226251761423556,373823,2017-06-22 12:22:53,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
16379470992569619272,373822,2017-06-22 12:16:59,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
5474366536705288667,373455,2017-06-21 11:33:51,Ask Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
9210320593750324069,372712,2017-06-19 10:14:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U98B-CMZB-XQN8-3M2NF,38.61249999,1.0
13918337018883225068,372523,2017-06-18 21:03:42,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
18037005367638577220,372504,2017-06-18 19:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U98B-CMZB-XQN8-3M2NF,8.0,1.0
10761959745085022185,372385,2017-06-18 11:53:15,Bid Order Placement,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
14607598411431963488,372089,2017-06-17 16:03:41,Deploy Contract,S-U98B-CMZB-XQN8-3M2NF,,0.0,10.0
18051387307416426126,372085,2017-06-17 15:56:26,Account Update,S-U98B-CMZB-XQN8-3M2NF,,0.0,1.0
16401385129924734628,372083,2017-06-17 15:45:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U98B-CMZB-XQN8-3M2NF,14.0,1.0
15349716822721481519,371645,2017-06-16 10:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U98B-CMZB-XQN8-3M2NF,1.0,1.0
12025445995194343997,370755,2017-06-13 22:39:53,Arbitrary Message,S-U98B-CMZB-XQN8-3M2NF,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
7950686331790676042,370751,2017-06-13 22:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U98B-CMZB-XQN8-3M2NF,1.0,1.0
