ID,Height,timestamp,Type,From,To,Amount,Fee
16389163987358999712,779620,2020-07-31 23:17:22,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-4Y3L-HTP3-9HX5-2QU9P,6.22825,0.05145
7953451712246033354,742253,2020-04-18 17:09:30,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-FZS9-AT3T-FK3S-GHR3T,2.0,0.0588
6822504833626894614,741839,2020-04-17 13:34:27,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-29BZ-AU32-MW5M-94M29,5.0,0.0441
4183023246095017137,741351,2020-04-16 04:35:47,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-29BZ-AU32-MW5M-94M29,1.0,0.0294
2310160243545725964,737854,2020-04-06 10:08:03,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-3ZNZ-72RF-7FKU-BYZX6,2.0,0.0147
3605488999172074606,735546,2020-03-30 22:45:33,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-29BZ-AU32-MW5M-94M29,2.0,0.03675
7215324220962566214,734957,2020-03-29 07:27:10,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-W7FE-PN94-WX9V-2VZ37,3.0,0.0441
4438744532516756888,734402,2020-03-27 18:15:08,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-P4GY-KFPG-4ZGE-7DS6A,4.0,0.0441
427944871914043985,733970,2020-03-26 12:58:04,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-29BZ-AU32-MW5M-94M29,3.0,0.0588
1116222149624037168,733058,2020-03-23 23:49:43,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-29BZ-AU32-MW5M-94M29,2.0,0.02205
18005007042174576082,732449,2020-03-22 07:26:58,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-F2K7-B8ZH-XQWE-35BGG,6.0,0.0294
12495155656133562376,731965,2020-03-20 22:43:31,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-29BZ-AU32-MW5M-94M29,1.0,0.03675
16059162113128441527,731399,2020-03-19 08:42:55,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-29BZ-AU32-MW5M-94M29,6.0,0.03675
4227356771392357373,730989,2020-03-18 05:00:13,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-29BZ-AU32-MW5M-94M29,2.0,0.0147
16389009972228585998,730384,2020-03-16 12:24:20,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-VS4H-Z2PC-5TDR-CLSUF,2.0,0.0147
5802037799094490809,728935,2020-03-12 11:37:24,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-29BZ-AU32-MW5M-94M29,1.0,0.0441
1866109487411114758,727949,2020-03-09 17:01:24,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-ELVF-BSXA-GW2Z-DLXPB,1.0,0.05145
12342444680319401699,727677,2020-03-08 22:36:36,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-2XDF-LGQ8-BDJE-BERES,9.0,0.02205
8069571158002075989,727289,2020-03-07 20:39:12,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-XWYY-QABY-PEBX-2XJPC,2.0,0.02205
746138592926097113,727153,2020-03-07 11:12:42,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-S2KW-MKQU-JH8F-E54XH,6.0,0.02205
1822787537004300606,726882,2020-03-06 17:38:45,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-29BZ-AU32-MW5M-94M29,1.0,0.0294
13239427668650666977,726398,2020-03-05 08:59:25,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-29BZ-AU32-MW5M-94M29,2.0,0.02205
6883458373463612183,725921,2020-03-04 00:48:53,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-JFG9-6B39-DJL6-H2HQL,16.0,0.03675
6538712440963908227,724760,2020-02-29 18:50:19,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-29BZ-AU32-MW5M-94M29,11.0,0.0588
2416471890806549802,723742,2020-02-26 22:29:13,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-29BZ-AU32-MW5M-94M29,20.0,0.0588
5584888483934849848,723708,2020-02-26 20:01:00,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0294
9637019197989672430,722338,2020-02-22 23:44:08,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-W8B2-V8GF-VAG3-2HPQS,9.0,0.0588
3675383803139611025,721801,2020-02-21 11:58:20,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-HC8G-Z7R3-BPPG-CH9CB,10.0,0.0588
12127236913099843802,721164,2020-02-19 16:58:57,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-29BZ-AU32-MW5M-94M29,21.0,0.03675
5444771914324214122,717875,2020-02-10 12:16:29,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-J2HA-39VU-LCMZ-DHZDP,1.0,0.03675
16010217264850145778,717670,2020-02-09 22:39:17,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-D5NC-M3BB-DDFG-4PM8Q,5.0,0.03675
4175106815851427655,716212,2020-02-05 20:13:46,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-96XH-RTSM-QJVL-FHURD,22.0,0.00735
5290682356163423146,715461,2020-02-03 18:14:30,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-Z287-NM2N-F4CU-3X37T,18.0,0.0441
12150370501053083634,715372,2020-02-03 12:38:02,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-29BZ-AU32-MW5M-94M29,33.0,0.02205
14921997543042201600,713566,2020-01-29 11:08:35,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-29BZ-AU32-MW5M-94M29,8.0,0.0147
5738158689304065415,713148,2020-01-28 06:49:05,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-29BZ-AU32-MW5M-94M29,5.0,0.0147
3432453346411758417,712944,2020-01-27 17:09:49,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.00735
6149247766596932493,712446,2020-01-26 07:44:27,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-REKK-QQSY-QRQR-2UNYU,5.0,0.0441
17506658985434481594,711062,2020-01-22 11:16:39,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-29BZ-AU32-MW5M-94M29,4.0,0.03675
17095382968265556043,710691,2020-01-21 10:06:43,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-29BZ-AU32-MW5M-94M29,3.0,0.0147
12137366620431757221,709337,2020-01-17 15:14:00,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-98L2-SCCD-8E4K-GU9B8,2.0,0.00735
6394903079956100154,708839,2020-01-16 05:28:27,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-ZYKV-KBWN-XKCH-G373Y,7.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29BZ-AU32-MW5M-94M29,10.0,0.0441
