ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZGXF-G4JK-3XWM-CDR37,4.39e-06,0.0735
5209390392460990964,437064,2017-12-16 19:04:32,Ordinary Payment,S-ZGXF-G4JK-3XWM-CDR37,S-LEXP-SZPD-6ZCB-62Z6C,49.0,1.0
6583333398926670111,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,0.0109847,1.0
16214609481967135858,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
1187406258356719811,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.021,1.0
721727124499030120,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-ZGXF-G4JK-3XWM-CDR37,0.0,1.0
16949369806070024429,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZGXF-G4JK-3XWM-CDR37,0.00972503,1.0
8225722669292329260,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZGXF-G4JK-3XWM-CDR37,0.02213628,1.0
13653478397300067467,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-ZGXF-G4JK-3XWM-CDR37,0.01522282,1.0
15125703526810978123,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0063,1.0
2933675896134266055,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0063,1.0
2989843008292072739,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0063,1.0
10180522066787320268,369931,2017-06-11 15:16:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,2.12520318,1.0
5905891299722716945,369545,2017-06-10 13:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,0.13957417,1.0
12108100704704306894,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0063,1.0
7217567959712532552,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.021,1.0
8089697577536227459,368957,2017-06-08 21:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,1.61413186,1.0
13031025127314285525,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZGXF-G4JK-3XWM-CDR37,0.01345065,1.0
10315665545437876402,368842,2017-06-08 14:29:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,2.86022562,1.0
8272906018627241868,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0126,1.0
2572685276388938950,368291,2017-06-07 00:54:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,5.11098106,1.0
17126368717556483041,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0063,1.0
5396148837273158741,367789,2017-06-05 16:03:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,3.64491579,1.0
12291879611602523207,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0084,1.0
7909080016207816995,367415,2017-06-04 15:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,3.40323844,1.0
2940251967418983129,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0084,1.0
5204074954074717976,367018,2017-06-03 11:52:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,3.21974304,1.0
5868248775940594850,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0084,1.0
9931523650579300673,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.00546,1.0
5826646210926136058,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZGXF-G4JK-3XWM-CDR37,0.01801294,1.0
1046604979978432121,366323,2017-06-01 13:29:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,6.7114376,1.0
15442304227006512904,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0084,1.0
18445300186520795905,365958,2017-05-31 13:13:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,4.41770029,1.0
17674114558725296019,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0084,1.0
13410557121272311296,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
13248489944166084473,365287,2017-05-29 15:42:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,5.94018335,1.0
5701907873382194589,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
14064536707766877321,364888,2017-05-28 12:56:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,4.4365195,1.0
7794713405549316098,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
15946640429980377355,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
7565327643916165336,364097,2017-05-26 08:15:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,1.22953425,1.0
7385683513095278942,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
172858512179263623,363840,2017-05-25 14:48:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,4.44133749,1.0
7200179485393918243,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZGXF-G4JK-3XWM-CDR37,0.01794375,1.0
15713666047749271050,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
18414596660162466523,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.084,1.0
203741950097853502,362938,2017-05-23 02:19:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.021,1.0
17151102441829946995,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.021,1.0
10428928592015075464,362580,2017-05-22 01:45:33,Bid Order Placement,S-ZGXF-G4JK-3XWM-CDR37,,0.0,1.0
4987631540962547565,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,7.55596458,1.0
13993865197448988280,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
12281236574094707986,362132,2017-05-20 20:19:56,Bid Order Placement,S-ZGXF-G4JK-3XWM-CDR37,,0.0,1.0
16791164691445576340,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,23.10026635,1.0
3177683368721115129,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0231,1.0
3464449913967751684,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZGXF-G4JK-3XWM-CDR37,0.01893178,1.0
4368945021157889688,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
8199066453135067390,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ZGXF-G4JK-3XWM-CDR37,1.43406854,1.0
1572067500601801100,361383,2017-05-18 18:04:21,Bid Order Placement,S-ZGXF-G4JK-3XWM-CDR37,,0.0,1.0
10197977538206327215,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.00924,1.0
4210087867361149835,361143,2017-05-18 01:51:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,8.13115376,1.0
7189130155936941119,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ZGXF-G4JK-3XWM-CDR37,0.4641457,1.0
5311421398293109623,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZGXF-G4JK-3XWM-CDR37,0.0,1.0
8332189697143411793,361010,2017-05-17 16:53:17,Bid Order Placement,S-ZGXF-G4JK-3XWM-CDR37,,0.0,1.0
8172891706336635148,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
17795004783888681348,360772,2017-05-17 00:56:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,8.76983428,1.0
430308829015402426,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ZGXF-G4JK-3XWM-CDR37,0.49371634,1.0
2270384097295404517,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZGXF-G4JK-3XWM-CDR37,0.0,1.0
1917351037296830793,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
7198469244997203376,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ZGXF-G4JK-3XWM-CDR37,0.36902845,1.0
2364281359505789657,360260,2017-05-15 14:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,2.71519558,1.0
10369228050486009328,360142,2017-05-15 06:44:07,Bid Order Placement,S-ZGXF-G4JK-3XWM-CDR37,,0.0,1.0
9069885230957739277,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
7042361738392327117,360002,2017-05-14 21:39:02,Reward Recipient Assignment,S-ZGXF-G4JK-3XWM-CDR37,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16867790382303573599,359979,2017-05-14 19:33:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,2.19486104,1.0
11931605769373025710,359849,2017-05-14 11:03:20,Arbitrary Message,S-GBMQ-TJ6M-8B6U-5J9YH,S-ZGXF-G4JK-3XWM-CDR37,0.0,1.0
16028323628166499965,359778,2017-05-14 06:27:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGXF-G4JK-3XWM-CDR37,3.0,1.0
4447054131127730692,359769,2017-05-14 05:42:50,Ordinary Payment,S-ZGXF-G4JK-3XWM-CDR37,S-LEXP-SZPD-6ZCB-62Z6C,12.0,1.0
6754591149587798035,359769,2017-05-14 05:42:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGXF-G4JK-3XWM-CDR37,3.0,1.0
17554984363827785020,359760,2017-05-14 05:06:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,10.67746998,1.0
13423027692323280048,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
5938418962931449927,359388,2017-05-13 03:50:25,Ordinary Payment,S-ZGXF-G4JK-3XWM-CDR37,S-LEXP-SZPD-6ZCB-62Z6C,22.0,1.0
13074462900573328893,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.042,1.0
4692690116000176809,359342,2017-05-13 01:06:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,10.32574246,1.0
804663005701571144,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0357,1.0
9359925959239524864,358929,2017-05-11 21:15:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGXF-G4JK-3XWM-CDR37,3.0,1.0
15035612755982291127,358929,2017-05-11 21:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGXF-G4JK-3XWM-CDR37,3.0,1.0
1374778924877438659,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZGXF-G4JK-3XWM-CDR37,0.05123378,1.0
8295499114612079053,358790,2017-05-11 11:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,0.78917323,1.0
6411541067877264591,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.042,1.0
13603493133665088157,358516,2017-05-10 17:17:06,Bid Order Placement,S-ZGXF-G4JK-3XWM-CDR37,,0.0,1.0
18408444074558917175,358516,2017-05-10 17:17:06,Bid Order Placement,S-ZGXF-G4JK-3XWM-CDR37,,0.0,1.0
6174844458328056027,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.042,1.0
4104943652773103877,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.112,1.0
10494320340694311486,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0497,1.0
7192545734756831647,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.021,1.0
6009568167672648389,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
17473951702400288684,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0112,1.0
7841235015380685400,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZGXF-G4JK-3XWM-CDR37,0.0512,1.0
4230877021854869525,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
1507806715875391887,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.07,1.0
16015300786399649122,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
1849802065928649647,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
4474935257694808563,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
3596381915012537374,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
5195686727222873081,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZGXF-G4JK-3XWM-CDR37,0.0504,1.0
9404363345151243559,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
5673438262995221155,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
7749672827175136451,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
472437260319103397,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
7683387458284218848,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
10355786288776685639,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
11879300333548549508,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
15503228757898880920,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
1357213478306870622,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZGXF-G4JK-3XWM-CDR37,0.072,1.0
9849726078653776908,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
17895620828934099855,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
1907286205207803811,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
12144982556671292993,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
641920119008335631,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
13080143867920629690,349394,2017-04-15 04:40:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.021,1.0
3063734786169965345,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.020958,1.0
16248195410257987926,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZGXF-G4JK-3XWM-CDR37,1.56549632,1.0
11931261263733510757,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZGXF-G4JK-3XWM-CDR37,2.63666828,1.0
7767452168800751587,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
17266089774857079708,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZGXF-G4JK-3XWM-CDR37,0.0432,1.0
3101416615475111052,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
8944267413899011035,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,6.91703921,1.0
257859279156804179,347962,2017-04-11 04:58:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZGXF-G4JK-3XWM-CDR37,5.0,1.0
13770087176426104636,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.007,1.0
16205668998451996450,347905,2017-04-11 00:44:46,Bid Order Placement,S-ZGXF-G4JK-3XWM-CDR37,,0.0,1.0
11861677304418093981,347902,2017-04-11 00:34:46,Bid Order Placement,S-ZGXF-G4JK-3XWM-CDR37,,0.0,1.0
14178125449722305749,347902,2017-04-11 00:34:46,Bid Order Placement,S-ZGXF-G4JK-3XWM-CDR37,,0.0,1.0
1345596898235797171,347614,2017-04-10 05:37:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZGXF-G4JK-3XWM-CDR37,17.6605913,1.0
9790295720420175375,347508,2017-04-09 22:13:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZGXF-G4JK-3XWM-CDR37,5.0,1.0
624297788156163839,347097,2017-04-08 18:34:03,Reward Recipient Assignment,S-ZGXF-G4JK-3XWM-CDR37,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8590293650078984599,346835,2017-04-08 01:22:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZGXF-G4JK-3XWM-CDR37,5.0,1.0
3945564688401656992,346682,2017-04-07 14:30:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZGXF-G4JK-3XWM-CDR37,5.0,1.0
10965214067779017595,346538,2017-04-07 04:55:21,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZGXF-G4JK-3XWM-CDR37,2.63,1.0
5110839247446539668,346517,2017-04-07 03:54:35,Reward Recipient Assignment,S-ZGXF-G4JK-3XWM-CDR37,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
17169686166195006517,346513,2017-04-07 03:19:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZGXF-G4JK-3XWM-CDR37,3.0,1.0
13614429515306577703,346456,2017-04-06 23:56:42,Ordinary Payment,S-ZGXF-G4JK-3XWM-CDR37,S-XPZ9-SHSH-UZDN-5W9UR,6.0,1.0
10427069774108234416,346449,2017-04-06 23:23:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZGXF-G4JK-3XWM-CDR37,5.0,1.0
3395177792848866722,346441,2017-04-06 22:35:10,Reward Recipient Assignment,S-ZGXF-G4JK-3XWM-CDR37,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2984288783201096844,346427,2017-04-06 21:26:05,Reward Recipient Assignment,S-ZGXF-G4JK-3XWM-CDR37,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9069302991308838616,346427,2017-04-06 21:26:05,Account Update,S-ZGXF-G4JK-3XWM-CDR37,,0.0,1.0
9436251518866352309,346422,2017-04-06 21:12:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZGXF-G4JK-3XWM-CDR37,5.0,1.0
