ID,Height,timestamp,Type,From,To,Amount,Fee
15808623415293412094,779579,2020-07-31 20:31:39,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-4Y3L-HTP3-9HX5-2QU9P,34.11065,0.0441
16900477455254353240,742335,2020-04-18 22:43:46,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-5WM5-UDRY-LFJC-EZ7M3,7.0,0.03675
10471747694472133192,740587,2020-04-14 01:35:14,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-5WM5-UDRY-LFJC-EZ7M3,23.0,0.05145
7818860568645096501,740143,2020-04-12 19:24:48,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.0294
7587341661031369185,740101,2020-04-12 16:41:06,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-5WM5-UDRY-LFJC-EZ7M3,2.0,0.0294
4445848752316941475,739193,2020-04-10 03:47:34,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-YB4D-UGWZ-EDRL-5BBTM,3.0,0.05145
1606038802729091246,737102,2020-04-04 07:20:30,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-6V8Z-E28D-L3E8-66LKQ,23.0,0.05145
10602261825256459822,734722,2020-03-28 15:35:34,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-5WM5-UDRY-LFJC-EZ7M3,3.0,0.0588
15512012311340049557,733827,2020-03-26 03:40:39,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-CAAT-S89S-PPSD-HP299,1.0,0.0294
11892992538436466252,733616,2020-03-25 13:47:53,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-J583-ZJXH-FB8V-69EV8,4.0,0.02205
395343083033651047,732745,2020-03-23 03:13:05,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-5WM5-UDRY-LFJC-EZ7M3,9.0,0.0294
10932088266826533847,732090,2020-03-21 07:14:17,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-5WM5-UDRY-LFJC-EZ7M3,18.0,0.0294
2028780319685058963,732024,2020-03-21 02:56:43,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.00735
12946107310065065305,731779,2020-03-20 10:28:03,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.0294
15748939655175940518,731363,2020-03-19 06:03:45,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-5WM5-UDRY-LFJC-EZ7M3,2.0,0.03675
5566228357923848075,730871,2020-03-17 21:02:46,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-HX4K-PG4K-6LFW-B9N3J,1.0,0.0441
1116401089301764118,730577,2020-03-17 01:32:37,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-WL9L-YVQ8-2A7J-3W2CM,7.0,0.0588
1416154920370083524,728650,2020-03-11 16:09:43,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.0588
17684943187300476736,728322,2020-03-10 18:09:17,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-ZANG-D5QK-R57R-ABM4D,5.0,0.0588
2952808534943285090,727837,2020-03-09 09:28:40,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.0441
12844878163955927432,726839,2020-03-06 14:35:35,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-YXF6-ACVB-DXGR-5ZVBP,2.0,0.0294
14781520141218079459,726662,2020-03-06 02:16:53,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-T7A5-TURB-LURF-7K644,5.0,0.05145
5239385832809584407,726410,2020-03-05 09:24:10,Ordinary Payment,S-JKTW-9YGG-TPGW-7AP89,S-5WM5-UDRY-LFJC-EZ7M3,2.0,0.0588
1804191195678485590,723797,2020-02-27 01:58:02,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-5WM5-UDRY-LFJC-EZ7M3,6.0,0.02205
12829770420019207120,722807,2020-02-24 07:20:38,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-6A6E-WP4Q-WFMT-GDHQY,8.0,0.0147
15466558422407779671,722397,2020-02-23 04:04:24,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-A2XH-S8RQ-VUDK-G4NXY,17.0,0.03675
8161001629998177255,722263,2020-02-22 19:12:21,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-5WM5-UDRY-LFJC-EZ7M3,16.0,0.05145
10797854684034894926,722016,2020-02-22 02:45:33,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-5WM5-UDRY-LFJC-EZ7M3,20.0,0.0294
2526515359384521004,721487,2020-02-20 15:17:18,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.0588
13871579716167329333,719290,2020-02-14 11:37:39,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-WFXS-MYC8-NFK5-8SR7A,1.0,0.02205
8453433106488790660,718843,2020-02-13 05:16:34,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-XBTP-KPTF-LZDA-G5ZW9,3.0,0.05145
685615085520548105,718728,2020-02-12 21:39:10,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-MFJ4-75PC-CPMJ-8EUQT,2.0,0.02205
8454114678575990416,717950,2020-02-10 17:24:00,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.05145
4970810582663111117,717275,2020-02-08 20:00:51,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-5WM5-UDRY-LFJC-EZ7M3,2.0,0.02205
18240922539181907539,716858,2020-02-07 15:54:08,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-5WM5-UDRY-LFJC-EZ7M3,3.0,0.0147
7586704662033641342,716061,2020-02-05 10:36:18,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-L2BW-JY62-MVFK-GF8L8,3.0,0.0294
14760271376769028837,715414,2020-02-03 15:01:59,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-6BDK-3HVT-YS4R-3QMUL,2.0,0.03675
10996764537746495725,713562,2020-01-29 11:00:17,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-5WM5-UDRY-LFJC-EZ7M3,3.0,0.0588
12906156743032210328,711790,2020-01-24 11:51:22,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-542W-87ZR-PJC9-4FUZJ,15.0,0.03675
1034996061259813363,711433,2020-01-23 11:39:35,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-5WM5-UDRY-LFJC-EZ7M3,7.0,0.02205
12496356465080907161,711077,2020-01-22 12:10:11,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.02205
10103804264083593914,709693,2020-01-18 15:07:02,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-5WM5-UDRY-LFJC-EZ7M3,8.0,0.02205
1848131076391613981,709250,2020-01-17 09:24:10,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-9FU4-8PZN-3WHN-DW3NE,3.0,0.02205
13219541060144148439,708830,2020-01-16 05:04:02,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-LZRA-C2JB-WBTJ-DQYX4,13.0,0.0147
3211517213196642426,708753,2020-01-16 00:12:57,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.02205
10899823238345575319,708235,2020-01-14 13:25:22,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-5WM5-UDRY-LFJC-EZ7M3,17.0,0.0294
11187079303305208390,708212,2020-01-14 11:47:46,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-GKUD-GVC8-7WEZ-E4YPN,2.0,0.02205
10448153521242531243,708196,2020-01-14 10:49:23,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-P42B-M94H-MSLN-HYJ3H,8.0,0.02205
1212581406516394133,708092,2020-01-14 03:44:23,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-LZ63-FXDT-FHQ8-6W4ZN,8.0,0.0294
10272517405064081775,708091,2020-01-14 03:43:37,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-5WM5-UDRY-LFJC-EZ7M3,6.0,0.0147
16108813280556167871,707752,2020-01-13 04:53:15,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-5WM5-UDRY-LFJC-EZ7M3,10.0,0.02205
15076458803817582391,707705,2020-01-13 01:50:47,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-KAUT-NCE7-PBLF-4BEGA,7.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5WM5-UDRY-LFJC-EZ7M3,10.0,0.03675
