ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D3QS-GZDR-9SUV-44YDA,1e-08,0.37485
6033936328779007160,387137,2017-07-30 03:50:37,Ordinary Payment,S-N2QB-RJJG-YVYA-D4GLL,S-D3QS-GZDR-9SUV-44YDA,4.0,1.0
7972695229807339976,386779,2017-07-29 04:11:49,Ordinary Payment,S-D4EQ-KFQ9-YFAX-8KPG2,S-D3QS-GZDR-9SUV-44YDA,4.0,1.0
2268905929016011067,386446,2017-07-28 05:41:48,Ordinary Payment,S-9DFC-CDEP-DKRZ-824KM,S-D3QS-GZDR-9SUV-44YDA,9.0,1.0
2563054990152036324,386425,2017-07-28 04:10:56,Ordinary Payment,S-VH6U-XC9N-5XES-CUXD3,S-D3QS-GZDR-9SUV-44YDA,9.0,1.0
6655621646467805035,386399,2017-07-28 03:05:41,Ordinary Payment,S-4B35-QYQB-RACY-DETUU,S-D3QS-GZDR-9SUV-44YDA,4.0,1.0
8283086912670588655,382675,2017-07-17 06:07:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-D3QS-GZDR-9SUV-44YDA,5.0,1.0
3666293266176399147,382668,2017-07-17 05:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3QS-GZDR-9SUV-44YDA,1.0,1.0
11965834083912802075,379384,2017-07-08 01:17:56,Ordinary Payment,S-9P9Y-7NCM-RN8A-887TV,S-D3QS-GZDR-9SUV-44YDA,4.0,1.0
3202314593963166948,379380,2017-07-08 01:06:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D3QS-GZDR-9SUV-44YDA,2.0,1.0
3711439908728362343,379380,2017-07-08 01:06:49,Ordinary Payment,S-4B35-QYQB-RACY-DETUU,S-D3QS-GZDR-9SUV-44YDA,4.0,1.0
3056690442939755137,379374,2017-07-08 00:42:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-D3QS-GZDR-9SUV-44YDA,5.0,1.0
