ID,Height,timestamp,Type,From,To,Amount,Fee
13600906259486932854,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EGEP-37A7-FS7X-6WTXG,0.0,1.0
1240484999035688151,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EGEP-37A7-FS7X-6WTXG,0.0,1.0
2461853580162197559,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EGEP-37A7-FS7X-6WTXG,0.0,1.0
12330621801651207344,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EGEP-37A7-FS7X-6WTXG,0.0,1.0
4936972633986594634,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EGEP-37A7-FS7X-6WTXG,1.0,1.0
1810352868451029958,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EGEP-37A7-FS7X-6WTXG,0.0,1.0
16868243031863256079,289500,2016-10-29 14:11:28,Ordinary Payment,S-EGEP-37A7-FS7X-6WTXG,S-8HYP-WN7B-4XAN-9N8ZN,202.0,1.0
13087609128122808985,9880,2014-09-08 03:51:03,Ordinary Payment,S-EGEP-37A7-FS7X-6WTXG,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
2706699345695139372,8925,2014-09-05 12:00:14,Ordinary Payment,S-EGEP-37A7-FS7X-6WTXG,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
2039799981820045142,7864,2014-09-02 12:52:22,Ordinary Payment,S-EGEP-37A7-FS7X-6WTXG,S-8HYP-WN7B-4XAN-9N8ZN,30000.0,3.0
