ID,Height,timestamp,Type,From,To,Amount,Fee
190185581987023850,423747,2017-11-09 13:29:34,Ordinary Payment,S-JR4U-TNJS-JCV3-CUNQK,S-HK9D-P74Q-XDEJ-D6PGM,1990.0,1.0
15697094642690053528,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JR4U-TNJS-JCV3-CUNQK,3.34999999,1.0
6175136554053705765,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-JR4U-TNJS-JCV3-CUNQK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1927346441714443446,372149,2017-06-17 19:56:08,Ordinary Payment,S-JR4U-TNJS-JCV3-CUNQK,S-LT3Q-QZ44-B86D-395FH,3.0,1.0
7143955819190349111,372085,2017-06-17 15:56:26,Reward Recipient Assignment,S-JR4U-TNJS-JCV3-CUNQK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12165069878807868668,372079,2017-06-17 15:08:48,Reward Recipient Assignment,S-JR4U-TNJS-JCV3-CUNQK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15378710563508889878,372066,2017-06-17 14:03:13,Reward Recipient Assignment,S-JR4U-TNJS-JCV3-CUNQK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11480331815528068952,371980,2017-06-17 08:34:17,Reward Recipient Assignment,S-JR4U-TNJS-JCV3-CUNQK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6670819122852233911,371858,2017-06-17 00:40:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JR4U-TNJS-JCV3-CUNQK,1999.0,2.0
15473069625553248580,370714,2017-06-13 19:50:49,Ordinary Payment,S-JR4U-TNJS-JCV3-CUNQK,S-HK9D-P74Q-XDEJ-D6PGM,9489.0,1.0
16029589353509835066,368872,2017-06-08 16:02:01,Ordinary Payment,S-LT3Q-QZ44-B86D-395FH,S-JR4U-TNJS-JCV3-CUNQK,2.0,1.0
2156443650118500382,368835,2017-06-08 14:09:10,Ordinary Payment,S-JR4U-TNJS-JCV3-CUNQK,S-LT3Q-QZ44-B86D-395FH,11.0,1.0
7949866892683648637,366735,2017-06-02 16:44:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR4U-TNJS-JCV3-CUNQK,8528.04826874,1.0
4539837435793198592,366402,2017-06-01 18:42:22,Ordinary Payment,S-JR4U-TNJS-JCV3-CUNQK,S-RGFU-KK8N-NZ4S-EDBZS,9000.0,1.0
16397601432409489489,363062,2017-05-23 11:03:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR4U-TNJS-JCV3-CUNQK,3391.94411472,1.0
17033574820575321128,362836,2017-05-22 19:39:02,Reward Recipient Assignment,S-JR4U-TNJS-JCV3-CUNQK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16399910411070897837,362704,2017-05-22 10:08:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR4U-TNJS-JCV3-CUNQK,6484.40133097,1.0
14537682884404465596,361865,2017-05-20 02:11:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR4U-TNJS-JCV3-CUNQK,98.0,1.0
858141539839350373,361322,2017-05-18 13:47:31,Account Update,S-JR4U-TNJS-JCV3-CUNQK,,0.0,1.0
189334443457437399,361310,2017-05-18 13:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JR4U-TNJS-JCV3-CUNQK,1.0,1.0
