ID,Height,timestamp,Type,From,To,Amount,Fee
3244793073677766339,779873,2020-08-01 16:07:51,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0294
3401061906181708290,741571,2020-04-16 19:34:11,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-BMDL-S99U-GL5T-G8KPY,1.0,0.0294
4122897075895983828,740898,2020-04-14 22:02:08,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-GW4T-VE4G-6GH7-29Y4R,3.0,0.0588
4637039224414738731,737326,2020-04-04 22:30:56,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-Z94N-SJQ8-7T5V-GLK47,5.0,0.00735
3332529621875622559,736945,2020-04-03 20:58:03,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-6AXE-497J-YZSH-A5PG6,8.0,0.0294
15777902333918034810,736661,2020-04-03 01:42:48,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-SLC4-DRHA-K4T4-9T7X3,2.0,0.0441
16196181303789697262,736217,2020-04-01 20:07:26,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-6AXE-497J-YZSH-A5PG6,3.0,0.0588
6286415850603261024,734404,2020-03-27 18:23:34,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-2GK8-CV3S-S2FS-3D7KC,1.0,0.0588
16923999244532170036,734071,2020-03-26 19:48:13,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-4BX6-QGQU-Y3ED-949SZ,1.0,0.0441
6833633344275516829,733469,2020-03-25 03:52:52,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-6AXE-497J-YZSH-A5PG6,1.0,0.0588
8294385166830517777,733106,2020-03-24 03:07:13,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-XHE3-MFPS-7MSV-GPQLK,6.0,0.0294
16632501808333408534,732421,2020-03-22 05:04:54,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-UPNU-KGV8-TFUL-3HRD9,15.0,0.0441
5848576934704113980,730847,2020-03-17 19:37:36,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-6AXE-497J-YZSH-A5PG6,2.0,0.03675
18221892472601361716,730112,2020-03-15 18:24:50,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-6AXE-497J-YZSH-A5PG6,1.0,0.0294
3339931977197746001,730019,2020-03-15 11:58:57,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-MXRE-8DNQ-UHM6-D6N47,27.0,0.0294
13527217767274290335,729040,2020-03-12 18:23:59,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-6AXE-497J-YZSH-A5PG6,40.0,0.0588
8180459712307425169,729009,2020-03-12 16:26:35,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-6AXE-497J-YZSH-A5PG6,6.0,0.03675
2846935716703529826,728516,2020-03-11 07:13:12,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-EJF2-2ENP-SJLQ-DFL7X,22.0,0.03675
2656269894990807236,727952,2020-03-09 17:15:15,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-6AXE-497J-YZSH-A5PG6,1.0,0.03675
15014094647200436274,727261,2020-03-07 18:38:25,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-6AXE-497J-YZSH-A5PG6,21.0,0.05145
6681158342150568326,723926,2020-02-27 10:35:43,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-4MH2-MC6C-2PUP-EJDEU,9.0,0.05145
12816901396985552023,723214,2020-02-25 10:50:43,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-6AXE-497J-YZSH-A5PG6,4.0,0.0588
7121714665737421826,721171,2020-02-19 17:55:07,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-6AXE-497J-YZSH-A5PG6,1.0,0.0441
11770297910306836823,721000,2020-02-19 05:59:50,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-CVX7-6U37-2UKY-A3MGE,4.0,0.03675
12392221529076405023,719779,2020-02-15 20:28:55,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-6AXE-497J-YZSH-A5PG6,4.0,0.0441
4500542403450514608,718467,2020-02-12 04:32:35,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-AR6M-KREN-PSDR-BPMQH,17.0,0.03675
7771829250260891242,717585,2020-02-09 16:58:56,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-ZMJ6-SKMQ-8LLB-FGJWX,21.0,0.02205
11440019550792607950,717035,2020-02-08 03:41:05,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-6AXE-497J-YZSH-A5PG6,32.0,0.05145
12745824051461287164,716920,2020-02-07 20:33:38,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-ZQVS-SHD4-Z8GZ-87F89,4.0,0.0147
18092786814564784260,716846,2020-02-07 15:06:27,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-6AXE-497J-YZSH-A5PG6,5.0,0.0441
7755385157309436577,715900,2020-02-04 23:30:02,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-6AXE-497J-YZSH-A5PG6,7.0,0.05145
15604841323003601275,715788,2020-02-04 15:52:43,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-6AXE-497J-YZSH-A5PG6,1.0,0.0441
6272636652324200108,715639,2020-02-04 06:07:00,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-6AXE-497J-YZSH-A5PG6,1.0,0.0588
3435216759811607690,714126,2020-01-31 00:48:51,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.0294
15058403575853410777,713425,2020-01-29 01:25:55,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.03675
15185359719004262623,712819,2020-01-27 08:53:27,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-3YQ7-RDMM-FSRN-HNTLP,4.0,0.03675
12013883879771282039,712468,2020-01-26 09:36:57,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-6AXE-497J-YZSH-A5PG6,3.0,0.03675
12875755151221879538,712057,2020-01-25 05:32:04,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-8KV7-2DXN-5CJV-633WN,19.0,0.03675
3022979599522894275,711914,2020-01-24 20:14:00,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-6AXE-497J-YZSH-A5PG6,2.0,0.03675
8577945307150824331,711499,2020-01-23 16:21:39,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-6AXE-497J-YZSH-A5PG6,12.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6AXE-497J-YZSH-A5PG6,10.0,0.05145
